CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/09/2020;ENTREES;2;0;0
464002;10/09/2020;SORTIES;2;0;0
464002;10/09/2020;ENTREES;3;0;0
464002;10/09/2020;SORTIES;3;0;0
464002;10/09/2020;ENTREES;4;0;0
464002;10/09/2020;SORTIES;4;0;0
464002;10/09/2020;ENTREES;5;0;2
464002;10/09/2020;SORTIES;5;0;0
464002;10/09/2020;ENTREES;6;0;4
464002;10/09/2020;SORTIES;6;0;0
464002;10/09/2020;ENTREES;7;4;17
464002;10/09/2020;SORTIES;7;1;2
464002;10/09/2020;ENTREES;8;7;15
464002;10/09/2020;SORTIES;8;1;2
464002;10/09/2020;ENTREES;9;7;4
464002;10/09/2020;SORTIES;9;1;0
464002;10/09/2020;ENTREES;10;4;1
464002;10/09/2020;SORTIES;10;2;0
464002;10/09/2020;ENTREES;11;6;2
464002;10/09/2020;SORTIES;11;1;0
464002;10/09/2020;ENTREES;12;0;3
464002;10/09/2020;SORTIES;12;5;3
464002;10/09/2020;ENTREES;13;2;1
464002;10/09/2020;SORTIES;13;2;3
464002;10/09/2020;ENTREES;14;5;2
464002;10/09/2020;SORTIES;14;5;6
464002;10/09/2020;ENTREES;15;1;3
464002;10/09/2020;SORTIES;15;6;4
464002;10/09/2020;ENTREES;16;2;3
464002;10/09/2020;SORTIES;16;4;11
464002;10/09/2020;ENTREES;17;3;0
464002;10/09/2020;SORTIES;17;3;13
464002;10/09/2020;ENTREES;18;1;4
464002;10/09/2020;SORTIES;18;5;9
464002;10/09/2020;ENTREES;19;2;2
464002;10/09/2020;SORTIES;19;3;7
464002;10/09/2020;ENTREES;20;0;0
464002;10/09/2020;SORTIES;20;0;4
464002;10/09/2020;ENTREES;21;0;2
464002;10/09/2020;SORTIES;21;1;1
464002;10/09/2020;ENTREES;22;0;0
464002;10/09/2020;SORTIES;22;3;0
464002;10/09/2020;ENTREES;23;0;0
464002;10/09/2020;SORTIES;23;0;1
464002;11/09/2020;ENTREES;0;0;1
464002;11/09/2020;SORTIES;0;0;0
464002;11/09/2020;ENTREES;1;0;1
464002;11/09/2020;SORTIES;1;0;0
