CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/09/2020;130;2;0;0
464006;10/09/2020;130;3;0;0
464006;10/09/2020;130;4;0;0
464006;10/09/2020;130;5;0;0
464006;10/09/2020;130;6;0;4
464006;10/09/2020;130;7;4;6
464006;10/09/2020;130;8;4;9
464006;10/09/2020;130;9;4;9
464006;10/09/2020;130;10;5;10
464006;10/09/2020;130;11;5;9
464006;10/09/2020;130;12;6;7
464006;10/09/2020;130;13;6;6
464006;10/09/2020;130;14;6;5
464006;10/09/2020;130;15;6;7
464006;10/09/2020;130;16;6;5
464006;10/09/2020;130;17;3;2
464006;10/09/2020;130;18;2;0
464006;10/09/2020;130;19;1;0
464006;10/09/2020;130;20;1;0
464006;10/09/2020;130;21;1;0
464006;10/09/2020;130;22;1;0
464006;10/09/2020;130;23;1;0
464006;11/09/2020;130;0;0;0
464006;11/09/2020;130;1;0;0
