CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/09/2020;460;2;0;0
464010;10/09/2020;460;3;0;0
464010;10/09/2020;460;4;0;2
464010;10/09/2020;460;5;0;3
464010;10/09/2020;460;6;1;6
464010;10/09/2020;460;7;13;14
464010;10/09/2020;460;8;26;26
464010;10/09/2020;460;9;37;29
464010;10/09/2020;460;10;64;30
464010;10/09/2020;460;11;74;30
464010;10/09/2020;460;12;78;31
464010;10/09/2020;460;13;75;34
464010;10/09/2020;460;14;82;32
464010;10/09/2020;460;15;68;30
464010;10/09/2020;460;16;49;26
464010;10/09/2020;460;17;35;14
464010;10/09/2020;460;18;27;12
464010;10/09/2020;460;19;19;6
464010;10/09/2020;460;20;11;0
464010;10/09/2020;460;21;8;0
464010;10/09/2020;460;22;3;0
464010;10/09/2020;460;23;2;0
464010;11/09/2020;460;0;0;0
464010;11/09/2020;460;1;0;0
