CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/09/2020;406;2;0;0
464003;10/09/2020;406;3;0;0
464003;10/09/2020;406;4;0;0
464003;10/09/2020;406;5;0;0
464003;10/09/2020;406;6;1;5
464003;10/09/2020;406;7;12;40
464003;10/09/2020;406;8;50;125
464003;10/09/2020;406;9;136;154
464003;10/09/2020;406;10;190;156
464003;10/09/2020;406;11;219;149
464003;10/09/2020;406;12;220;150
464003;10/09/2020;406;13;237;154
464003;10/09/2020;406;14;237;151
464003;10/09/2020;406;15;217;141
464003;10/09/2020;406;16;187;115
464003;10/09/2020;406;17;177;56
464003;10/09/2020;406;18;177;28
464003;10/09/2020;406;19;165;19
464003;10/09/2020;406;20;110;14
464003;10/09/2020;406;21;41;3
464003;10/09/2020;406;22;10;0
464003;10/09/2020;406;23;5;0
464003;11/09/2020;406;0;0;0
464003;11/09/2020;406;1;0;0
