CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/09/2020;ENTREES;2;0;0
464010;10/09/2020;SORTIES;2;0;0
464010;10/09/2020;ENTREES;3;0;0
464010;10/09/2020;SORTIES;3;0;0
464010;10/09/2020;ENTREES;4;0;2
464010;10/09/2020;SORTIES;4;0;0
464010;10/09/2020;ENTREES;5;0;1
464010;10/09/2020;SORTIES;5;0;0
464010;10/09/2020;ENTREES;6;1;4
464010;10/09/2020;SORTIES;6;0;1
464010;10/09/2020;ENTREES;7;14;9
464010;10/09/2020;SORTIES;7;2;1
464010;10/09/2020;ENTREES;8;14;12
464010;10/09/2020;SORTIES;8;1;0
464010;10/09/2020;ENTREES;9;12;5
464010;10/09/2020;SORTIES;9;1;2
464010;10/09/2020;ENTREES;10;32;2
464010;10/09/2020;SORTIES;10;5;1
464010;10/09/2020;ENTREES;11;17;3
464010;10/09/2020;SORTIES;11;7;3
464010;10/09/2020;ENTREES;12;7;3
464010;10/09/2020;SORTIES;12;3;2
464010;10/09/2020;ENTREES;13;7;6
464010;10/09/2020;SORTIES;13;10;3
464010;10/09/2020;ENTREES;14;15;1
464010;10/09/2020;SORTIES;14;8;3
464010;10/09/2020;ENTREES;15;6;0
464010;10/09/2020;SORTIES;15;20;2
464010;10/09/2020;ENTREES;16;4;3
464010;10/09/2020;SORTIES;16;23;7
464010;10/09/2020;ENTREES;17;5;0
464010;10/09/2020;SORTIES;17;19;12
464010;10/09/2020;ENTREES;18;3;1
464010;10/09/2020;SORTIES;18;11;3
464010;10/09/2020;ENTREES;19;2;0
464010;10/09/2020;SORTIES;19;10;6
464010;10/09/2020;ENTREES;20;1;0
464010;10/09/2020;SORTIES;20;9;6
464010;10/09/2020;ENTREES;21;0;0
464010;10/09/2020;SORTIES;21;3;0
464010;10/09/2020;ENTREES;22;0;0
464010;10/09/2020;SORTIES;22;5;0
464010;10/09/2020;ENTREES;23;1;0
464010;10/09/2020;SORTIES;23;2;1
464010;11/09/2020;ENTREES;0;0;0
464010;11/09/2020;SORTIES;0;0;0
464010;11/09/2020;ENTREES;1;0;0
464010;11/09/2020;SORTIES;1;0;0
