CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/09/2020;ENTREES;2;0;0
464007;10/09/2020;SORTIES;2;0;0
464007;10/09/2020;ENTREES;3;0;1
464007;10/09/2020;SORTIES;3;0;1
464007;10/09/2020;ENTREES;4;0;0
464007;10/09/2020;SORTIES;4;0;0
464007;10/09/2020;ENTREES;5;1;2
464007;10/09/2020;SORTIES;5;0;0
464007;10/09/2020;ENTREES;6;1;14
464007;10/09/2020;SORTIES;6;0;1
464007;10/09/2020;ENTREES;7;4;26
464007;10/09/2020;SORTIES;7;0;1
464007;10/09/2020;ENTREES;8;11;42
464007;10/09/2020;SORTIES;8;0;1
464007;10/09/2020;ENTREES;9;15;26
464007;10/09/2020;SORTIES;9;2;2
464007;10/09/2020;ENTREES;10;14;13
464007;10/09/2020;SORTIES;10;2;1
464007;10/09/2020;ENTREES;11;9;6
464007;10/09/2020;SORTIES;11;7;5
464007;10/09/2020;ENTREES;12;5;6
464007;10/09/2020;SORTIES;12;8;7
464007;10/09/2020;ENTREES;13;10;8
464007;10/09/2020;SORTIES;13;5;4
464007;10/09/2020;ENTREES;14;8;2
464007;10/09/2020;SORTIES;14;9;10
464007;10/09/2020;ENTREES;15;6;5
464007;10/09/2020;SORTIES;15;13;6
464007;10/09/2020;ENTREES;16;1;5
464007;10/09/2020;SORTIES;16;11;16
464007;10/09/2020;ENTREES;17;4;1
464007;10/09/2020;SORTIES;17;10;34
464007;10/09/2020;ENTREES;18;0;0
464007;10/09/2020;SORTIES;18;7;27
464007;10/09/2020;ENTREES;19;0;0
464007;10/09/2020;SORTIES;19;3;21
464007;10/09/2020;ENTREES;20;1;0
464007;10/09/2020;SORTIES;20;7;9
464007;10/09/2020;ENTREES;21;1;1
464007;10/09/2020;SORTIES;21;2;4
464007;10/09/2020;ENTREES;22;0;0
464007;10/09/2020;SORTIES;22;0;5
464007;10/09/2020;ENTREES;23;0;0
464007;10/09/2020;SORTIES;23;1;2
464007;11/09/2020;ENTREES;0;0;0
464007;11/09/2020;SORTIES;0;1;1
464007;11/09/2020;ENTREES;1;0;0
464007;11/09/2020;SORTIES;1;0;1
