CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/09/2020;92;2;0;0
464004;10/09/2020;92;3;0;0
464004;10/09/2020;92;4;0;0
464004;10/09/2020;92;5;0;0
464004;10/09/2020;92;6;0;2
464004;10/09/2020;92;7;0;9
464004;10/09/2020;92;8;4;26
464004;10/09/2020;92;9;8;30
464004;10/09/2020;92;10;12;34
464004;10/09/2020;92;11;13;34
464004;10/09/2020;92;12;15;33
464004;10/09/2020;92;13;17;31
464004;10/09/2020;92;14;14;30
464004;10/09/2020;92;15;13;29
464004;10/09/2020;92;16;10;24
464004;10/09/2020;92;17;7;14
464004;10/09/2020;92;18;2;6
464004;10/09/2020;92;19;1;1
464004;10/09/2020;92;20;1;2
464004;10/09/2020;92;21;1;2
464004;10/09/2020;92;22;0;1
464004;10/09/2020;92;23;0;0
464004;11/09/2020;92;0;0;0
464004;11/09/2020;92;1;0;0
