CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/09/2020;200;2;0;0
464005;10/09/2020;200;3;0;0
464005;10/09/2020;200;4;0;0
464005;10/09/2020;200;5;0;0
464005;10/09/2020;200;6;0;3
464005;10/09/2020;200;7;0;3
464005;10/09/2020;200;8;0;14
464005;10/09/2020;200;9;0;18
464005;10/09/2020;200;10;0;19
464005;10/09/2020;200;11;3;21
464005;10/09/2020;200;12;3;23
464005;10/09/2020;200;13;4;24
464005;10/09/2020;200;14;4;24
464005;10/09/2020;200;15;2;23
464005;10/09/2020;200;16;2;22
464005;10/09/2020;200;17;1;16
464005;10/09/2020;200;18;1;6
464005;10/09/2020;200;19;2;1
464005;10/09/2020;200;20;1;0
464005;10/09/2020;200;21;1;0
464005;10/09/2020;200;22;1;0
464005;10/09/2020;200;23;0;0
464005;11/09/2020;200;0;0;0
464005;11/09/2020;200;1;0;0
