CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/09/2020;454;2;0;0
464001;10/09/2020;454;3;0;0
464001;10/09/2020;454;4;0;3
464001;10/09/2020;454;5;3;10
464001;10/09/2020;454;6;10;15
464001;10/09/2020;454;7;29;40
464001;10/09/2020;454;8;51;93
464001;10/09/2020;454;9;76;114
464001;10/09/2020;454;10;119;122
464001;10/09/2020;454;11;147;127
464001;10/09/2020;454;12;151;134
464001;10/09/2020;454;13;153;132
464001;10/09/2020;454;14;154;128
464001;10/09/2020;454;15;144;120
464001;10/09/2020;454;16;121;107
464001;10/09/2020;454;17;97;85
464001;10/09/2020;454;18;69;67
464001;10/09/2020;454;19;44;28
464001;10/09/2020;454;20;29;17
464001;10/09/2020;454;21;15;11
464001;10/09/2020;454;22;5;6
464001;10/09/2020;454;23;1;4
464001;11/09/2020;454;0;0;0
464001;11/09/2020;454;1;0;0
