CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/09/2020;220;2;0;0
464008;10/09/2020;220;3;0;0
464008;10/09/2020;220;4;0;0
464008;10/09/2020;220;5;0;3
464008;10/09/2020;220;6;1;6
464008;10/09/2020;220;7;3;17
464008;10/09/2020;220;8;5;21
464008;10/09/2020;220;9;13;23
464008;10/09/2020;220;10;17;22
464008;10/09/2020;220;11;23;23
464008;10/09/2020;220;12;24;22
464008;10/09/2020;220;13;25;23
464008;10/09/2020;220;14;25;21
464008;10/09/2020;220;15;22;12
464008;10/09/2020;220;16;15;12
464008;10/09/2020;220;17;4;8
464008;10/09/2020;220;18;2;4
464008;10/09/2020;220;19;1;3
464008;10/09/2020;220;20;1;3
464008;10/09/2020;220;21;0;1
464008;10/09/2020;220;22;0;0
464008;10/09/2020;220;23;0;1
464008;11/09/2020;220;0;0;0
464008;11/09/2020;220;1;0;0
