CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/09/2020;324;2;0;0
464011;10/09/2020;324;3;0;0
464011;10/09/2020;324;4;0;0
464011;10/09/2020;324;5;0;0
464011;10/09/2020;324;6;0;0
464011;10/09/2020;324;7;1;5
464011;10/09/2020;324;8;2;6
464011;10/09/2020;324;9;5;6
464011;10/09/2020;324;10;5;7
464011;10/09/2020;324;11;5;6
464011;10/09/2020;324;12;5;8
464011;10/09/2020;324;13;5;6
464011;10/09/2020;324;14;6;8
464011;10/09/2020;324;15;7;8
464011;10/09/2020;324;16;6;8
464011;10/09/2020;324;17;3;2
464011;10/09/2020;324;18;2;4
464011;10/09/2020;324;19;1;3
464011;10/09/2020;324;20;1;2
464011;10/09/2020;324;21;0;1
464011;10/09/2020;324;22;0;1
464011;10/09/2020;324;23;0;1
464011;11/09/2020;324;0;0;0
464011;11/09/2020;324;1;0;0
