CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/09/2020;ENTREES;2;0;0
464003;10/09/2020;SORTIES;2;0;0
464003;10/09/2020;ENTREES;3;0;0
464003;10/09/2020;SORTIES;3;0;0
464003;10/09/2020;ENTREES;4;0;0
464003;10/09/2020;SORTIES;4;0;0
464003;10/09/2020;ENTREES;5;0;1
464003;10/09/2020;SORTIES;5;0;0
464003;10/09/2020;ENTREES;6;1;5
464003;10/09/2020;SORTIES;6;0;0
464003;10/09/2020;ENTREES;7;11;35
464003;10/09/2020;SORTIES;7;0;0
464003;10/09/2020;ENTREES;8;41;87
464003;10/09/2020;SORTIES;8;3;2
464003;10/09/2020;ENTREES;9;89;30
464003;10/09/2020;SORTIES;9;3;1
464003;10/09/2020;ENTREES;10;56;3
464003;10/09/2020;SORTIES;10;2;1
464003;10/09/2020;ENTREES;11;37;4
464003;10/09/2020;SORTIES;11;8;11
464003;10/09/2020;ENTREES;12;23;6
464003;10/09/2020;SORTIES;12;22;5
464003;10/09/2020;ENTREES;13;35;10
464003;10/09/2020;SORTIES;13;18;6
464003;10/09/2020;ENTREES;14;27;2
464003;10/09/2020;SORTIES;14;27;5
464003;10/09/2020;ENTREES;15;21;0
464003;10/09/2020;SORTIES;15;41;10
464003;10/09/2020;ENTREES;16;17;3
464003;10/09/2020;SORTIES;16;47;29
464003;10/09/2020;ENTREES;17;28;0
464003;10/09/2020;SORTIES;17;38;59
464003;10/09/2020;ENTREES;18;38;7
464003;10/09/2020;SORTIES;18;38;35
464003;10/09/2020;ENTREES;19;24;3
464003;10/09/2020;SORTIES;19;36;12
464003;10/09/2020;ENTREES;20;4;0
464003;10/09/2020;SORTIES;20;59;5
464003;10/09/2020;ENTREES;21;3;0
464003;10/09/2020;SORTIES;21;72;11
464003;10/09/2020;ENTREES;22;0;1
464003;10/09/2020;SORTIES;22;31;4
464003;10/09/2020;ENTREES;23;0;0
464003;10/09/2020;SORTIES;23;5;0
464003;11/09/2020;ENTREES;0;1;0
464003;11/09/2020;SORTIES;0;1;1
464003;11/09/2020;ENTREES;1;0;0
464003;11/09/2020;SORTIES;1;0;0
