CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/01/2019;130;2;0;0
464006;25/01/2019;130;3;0;0
464006;25/01/2019;130;4;0;0
464006;25/01/2019;130;5;0;0
464006;25/01/2019;130;6;0;5
464006;25/01/2019;130;7;1;10
464006;25/01/2019;130;8;1;12
464006;25/01/2019;130;9;1;12
464006;25/01/2019;130;10;1;12
464006;25/01/2019;130;11;2;13
464006;25/01/2019;130;12;3;15
464006;25/01/2019;130;13;2;15
464006;25/01/2019;130;14;2;16
464006;25/01/2019;130;15;2;15
464006;25/01/2019;130;16;2;14
464006;25/01/2019;130;17;1;9
464006;25/01/2019;130;18;1;3
464006;25/01/2019;130;19;0;4
464006;25/01/2019;130;20;0;1
464006;25/01/2019;130;21;0;1
464006;25/01/2019;130;22;0;0
464006;25/01/2019;130;23;0;0
464006;26/01/2019;130;0;0;0
464006;26/01/2019;130;1;0;0
