CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/01/2019;200;2;0;0
464005;25/01/2019;200;3;0;0
464005;25/01/2019;200;4;0;0
464005;25/01/2019;200;5;0;0
464005;25/01/2019;200;6;0;2
464005;25/01/2019;200;7;1;4
464005;25/01/2019;200;8;2;6
464005;25/01/2019;200;9;2;10
464005;25/01/2019;200;10;1;14
464005;25/01/2019;200;11;1;14
464005;25/01/2019;200;12;1;14
464005;25/01/2019;200;13;2;14
464005;25/01/2019;200;14;4;12
464005;25/01/2019;200;15;3;11
464005;25/01/2019;200;16;4;11
464005;25/01/2019;200;17;4;8
464005;25/01/2019;200;18;5;7
464005;25/01/2019;200;19;5;4
464005;25/01/2019;200;20;5;1
464005;25/01/2019;200;21;5;2
464005;25/01/2019;200;22;5;2
464005;25/01/2019;200;23;4;2
464005;26/01/2019;200;0;0;0
464005;26/01/2019;200;1;0;0
