CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/01/2019;220;2;0;0
464008;25/01/2019;220;3;0;1
464008;25/01/2019;220;4;0;2
464008;25/01/2019;220;5;0;3
464008;25/01/2019;220;6;0;5
464008;25/01/2019;220;7;0;14
464008;25/01/2019;220;8;1;27
464008;25/01/2019;220;9;3;35
464008;25/01/2019;220;10;3;36
464008;25/01/2019;220;11;8;38
464008;25/01/2019;220;12;14;38
464008;25/01/2019;220;13;15;35
464008;25/01/2019;220;14;20;37
464008;25/01/2019;220;15;16;32
464008;25/01/2019;220;16;13;20
464008;25/01/2019;220;17;9;15
464008;25/01/2019;220;18;5;7
464008;25/01/2019;220;19;4;7
464008;25/01/2019;220;20;2;4
464008;25/01/2019;220;21;1;2
464008;25/01/2019;220;22;1;0
464008;25/01/2019;220;23;1;0
464008;26/01/2019;220;0;0;0
464008;26/01/2019;220;1;0;0
