CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2019;ENTREES;2;0;0
464009;25/01/2019;SORTIES;2;0;0
464009;25/01/2019;ENTREES;3;0;0
464009;25/01/2019;SORTIES;3;0;0
464009;25/01/2019;ENTREES;4;0;0
464009;25/01/2019;SORTIES;4;0;0
464009;25/01/2019;ENTREES;5;0;3
464009;25/01/2019;SORTIES;5;0;1
464009;25/01/2019;ENTREES;6;2;10
464009;25/01/2019;SORTIES;6;0;1
464009;25/01/2019;ENTREES;7;10;61
464009;25/01/2019;SORTIES;7;0;1
464009;25/01/2019;ENTREES;8;13;46
464009;25/01/2019;SORTIES;8;0;3
464009;25/01/2019;ENTREES;9;24;5
464009;25/01/2019;SORTIES;9;1;0
464009;25/01/2019;ENTREES;10;9;6
464009;25/01/2019;SORTIES;10;6;1
464009;25/01/2019;ENTREES;11;13;4
464009;25/01/2019;SORTIES;11;13;5
464009;25/01/2019;ENTREES;12;5;2
464009;25/01/2019;SORTIES;12;8;8
464009;25/01/2019;ENTREES;13;11;6
464009;25/01/2019;SORTIES;13;8;7
464009;25/01/2019;ENTREES;14;14;5
464009;25/01/2019;SORTIES;14;11;5
464009;25/01/2019;ENTREES;15;4;1
464009;25/01/2019;SORTIES;15;17;15
464009;25/01/2019;ENTREES;16;3;6
464009;25/01/2019;SORTIES;16;13;33
464009;25/01/2019;ENTREES;17;3;1
464009;25/01/2019;SORTIES;17;15;32
464009;25/01/2019;ENTREES;18;2;1
464009;25/01/2019;SORTIES;18;9;22
464009;25/01/2019;ENTREES;19;3;2
464009;25/01/2019;SORTIES;19;3;7
464009;25/01/2019;ENTREES;20;0;0
464009;25/01/2019;SORTIES;20;4;7
464009;25/01/2019;ENTREES;21;0;1
464009;25/01/2019;SORTIES;21;2;1
464009;25/01/2019;ENTREES;22;0;1
464009;25/01/2019;SORTIES;22;2;5
464009;25/01/2019;ENTREES;23;0;0
464009;25/01/2019;SORTIES;23;2;0
464009;26/01/2019;ENTREES;0;0;0
464009;26/01/2019;SORTIES;0;2;4
464009;26/01/2019;ENTREES;1;0;0
464009;26/01/2019;SORTIES;1;0;0
