CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/01/2019;107;2;0;1
464002;25/01/2019;107;3;0;1
464002;25/01/2019;107;4;0;1
464002;25/01/2019;107;5;0;1
464002;25/01/2019;107;6;0;3
464002;25/01/2019;107;7;0;10
464002;25/01/2019;107;8;1;11
464002;25/01/2019;107;9;4;13
464002;25/01/2019;107;10;5;15
464002;25/01/2019;107;11;6;16
464002;25/01/2019;107;12;6;17
464002;25/01/2019;107;13;7;17
464002;25/01/2019;107;14;7;20
464002;25/01/2019;107;15;7;21
464002;25/01/2019;107;16;8;21
464002;25/01/2019;107;17;8;22
464002;25/01/2019;107;18;9;23
464002;25/01/2019;107;19;9;23
464002;25/01/2019;107;20;9;24
464002;25/01/2019;107;21;9;26
464002;25/01/2019;107;22;9;26
464002;25/01/2019;107;23;9;27
464002;26/01/2019;107;0;0;1
464002;26/01/2019;107;1;0;1
