CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2019;ENTREES;2;0;0
464001;25/01/2019;SORTIES;2;0;1
464001;25/01/2019;ENTREES;3;0;3
464001;25/01/2019;SORTIES;3;0;0
464001;25/01/2019;ENTREES;4;0;3
464001;25/01/2019;SORTIES;4;0;0
464001;25/01/2019;ENTREES;5;1;4
464001;25/01/2019;SORTIES;5;1;0
464001;25/01/2019;ENTREES;6;13;19
464001;25/01/2019;SORTIES;6;1;1
464001;25/01/2019;ENTREES;7;20;35
464001;25/01/2019;SORTIES;7;0;4
464001;25/01/2019;ENTREES;8;34;68
464001;25/01/2019;SORTIES;8;4;7
464001;25/01/2019;ENTREES;9;34;28
464001;25/01/2019;SORTIES;9;2;2
464001;25/01/2019;ENTREES;10;28;10
464001;25/01/2019;SORTIES;10;3;2
464001;25/01/2019;ENTREES;11;30;24
464001;25/01/2019;SORTIES;11;14;6
464001;25/01/2019;ENTREES;12;12;17
464001;25/01/2019;SORTIES;12;13;21
464001;25/01/2019;ENTREES;13;19;11
464001;25/01/2019;SORTIES;13;16;7
464001;25/01/2019;ENTREES;14;25;6
464001;25/01/2019;SORTIES;14;21;14
464001;25/01/2019;ENTREES;15;14;6
464001;25/01/2019;SORTIES;15;35;16
464001;25/01/2019;ENTREES;16;11;7
464001;25/01/2019;SORTIES;16;34;26
464001;25/01/2019;ENTREES;17;7;2
464001;25/01/2019;SORTIES;17;38;40
464001;25/01/2019;ENTREES;18;11;6
464001;25/01/2019;SORTIES;18;28;41
464001;25/01/2019;ENTREES;19;4;5
464001;25/01/2019;SORTIES;19;21;33
464001;25/01/2019;ENTREES;20;1;3
464001;25/01/2019;SORTIES;20;8;21
464001;25/01/2019;ENTREES;21;2;2
464001;25/01/2019;SORTIES;21;12;7
464001;25/01/2019;ENTREES;22;1;0
464001;25/01/2019;SORTIES;22;7;6
464001;25/01/2019;ENTREES;23;0;0
464001;25/01/2019;SORTIES;23;9;4
464001;26/01/2019;ENTREES;0;1;0
464001;26/01/2019;SORTIES;0;2;1
464001;26/01/2019;ENTREES;1;0;1
464001;26/01/2019;SORTIES;1;1;0
