CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2019;460;2;0;0
464010;25/01/2019;460;3;0;0
464010;25/01/2019;460;4;0;0
464010;25/01/2019;460;5;0;0
464010;25/01/2019;460;6;0;7
464010;25/01/2019;460;7;11;28
464010;25/01/2019;460;8;25;44
464010;25/01/2019;460;9;53;49
464010;25/01/2019;460;10;55;50
464010;25/01/2019;460;11;65;50
464010;25/01/2019;460;12;58;50
464010;25/01/2019;460;13;75;52
464010;25/01/2019;460;14;72;49
464010;25/01/2019;460;15;71;43
464010;25/01/2019;460;16;51;31
464010;25/01/2019;460;17;34;22
464010;25/01/2019;460;18;18;11
464010;25/01/2019;460;19;7;1
464010;25/01/2019;460;20;5;0
464010;25/01/2019;460;21;5;0
464010;25/01/2019;460;22;4;0
464010;25/01/2019;460;23;2;0
464010;26/01/2019;460;0;0;0
464010;26/01/2019;460;1;0;0
