CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/01/2019;ENTREES;2;0;0
464003;25/01/2019;SORTIES;2;0;0
464003;25/01/2019;ENTREES;3;0;0
464003;25/01/2019;SORTIES;3;0;0
464003;25/01/2019;ENTREES;4;0;0
464003;25/01/2019;SORTIES;4;0;0
464003;25/01/2019;ENTREES;5;1;1
464003;25/01/2019;SORTIES;5;0;0
464003;25/01/2019;ENTREES;6;1;8
464003;25/01/2019;SORTIES;6;1;0
464003;25/01/2019;ENTREES;7;6;51
464003;25/01/2019;SORTIES;7;0;1
464003;25/01/2019;ENTREES;8;46;134
464003;25/01/2019;SORTIES;8;2;0
464003;25/01/2019;ENTREES;9;22;20
464003;25/01/2019;SORTIES;9;2;3
464003;25/01/2019;ENTREES;10;3;3
464003;25/01/2019;SORTIES;10;4;0
464003;25/01/2019;ENTREES;11;1;0
464003;25/01/2019;SORTIES;11;3;12
464003;25/01/2019;ENTREES;12;2;6
464003;25/01/2019;SORTIES;12;8;19
464003;25/01/2019;ENTREES;13;4;12
464003;25/01/2019;SORTIES;13;7;6
464003;25/01/2019;ENTREES;14;5;4
464003;25/01/2019;SORTIES;14;4;7
464003;25/01/2019;ENTREES;15;4;0
464003;25/01/2019;SORTIES;15;12;8
464003;25/01/2019;ENTREES;16;5;1
464003;25/01/2019;SORTIES;16;14;36
464003;25/01/2019;ENTREES;17;1;1
464003;25/01/2019;SORTIES;17;19;73
464003;25/01/2019;ENTREES;18;3;3
464003;25/01/2019;SORTIES;18;18;58
464003;25/01/2019;ENTREES;19;4;0
464003;25/01/2019;SORTIES;19;3;17
464003;25/01/2019;ENTREES;20;2;0
464003;25/01/2019;SORTIES;20;4;5
464003;25/01/2019;ENTREES;21;0;2
464003;25/01/2019;SORTIES;21;0;2
464003;25/01/2019;ENTREES;22;0;1
464003;25/01/2019;SORTIES;22;5;3
464003;25/01/2019;ENTREES;23;0;0
464003;25/01/2019;SORTIES;23;4;1
464003;26/01/2019;ENTREES;0;0;1
464003;26/01/2019;SORTIES;0;0;0
464003;26/01/2019;ENTREES;1;0;0
464003;26/01/2019;SORTIES;1;0;0
