CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/01/2019;406;2;0;1
464003;25/01/2019;406;3;0;1
464003;25/01/2019;406;4;0;1
464003;25/01/2019;406;5;1;2
464003;25/01/2019;406;6;1;10
464003;25/01/2019;406;7;7;60
464003;25/01/2019;406;8;51;194
464003;25/01/2019;406;9;71;211
464003;25/01/2019;406;10;70;214
464003;25/01/2019;406;11;68;202
464003;25/01/2019;406;12;62;189
464003;25/01/2019;406;13;59;195
464003;25/01/2019;406;14;60;192
464003;25/01/2019;406;15;52;184
464003;25/01/2019;406;16;43;149
464003;25/01/2019;406;17;25;77
464003;25/01/2019;406;18;10;22
464003;25/01/2019;406;19;11;5
464003;25/01/2019;406;20;9;0
464003;25/01/2019;406;21;9;0
464003;25/01/2019;406;22;4;0
464003;25/01/2019;406;23;0;0
464003;26/01/2019;406;0;0;1
464003;26/01/2019;406;1;0;1
