CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/01/2019;92;2;0;0
464004;25/01/2019;92;3;0;0
464004;25/01/2019;92;4;0;0
464004;25/01/2019;92;5;0;0
464004;25/01/2019;92;6;0;0
464004;25/01/2019;92;7;1;12
464004;25/01/2019;92;8;13;39
464004;25/01/2019;92;9;19;49
464004;25/01/2019;92;10;24;49
464004;25/01/2019;92;11;25;49
464004;25/01/2019;92;12;23;44
464004;25/01/2019;92;13;22;49
464004;25/01/2019;92;14;20;47
464004;25/01/2019;92;15;20;45
464004;25/01/2019;92;16;19;40
464004;25/01/2019;92;17;12;24
464004;25/01/2019;92;18;6;7
464004;25/01/2019;92;19;4;3
464004;25/01/2019;92;20;2;2
464004;25/01/2019;92;21;2;2
464004;25/01/2019;92;22;1;2
464004;25/01/2019;92;23;1;2
464004;26/01/2019;92;0;0;0
464004;26/01/2019;92;1;0;0
