CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2019;454;2;0;0
464001;25/01/2019;454;3;0;2
464001;25/01/2019;454;4;0;5
464001;25/01/2019;454;5;0;9
464001;25/01/2019;454;6;10;27
464001;25/01/2019;454;7;30;58
464001;25/01/2019;454;8;60;119
464001;25/01/2019;454;9;92;145
464001;25/01/2019;454;10;117;153
464001;25/01/2019;454;11;133;171
464001;25/01/2019;454;12;132;167
464001;25/01/2019;454;13;135;171
464001;25/01/2019;454;14;139;163
464001;25/01/2019;454;15;118;153
464001;25/01/2019;454;16;95;134
464001;25/01/2019;454;17;64;96
464001;25/01/2019;454;18;47;61
464001;25/01/2019;454;19;30;33
464001;25/01/2019;454;20;23;15
464001;25/01/2019;454;21;13;10
464001;25/01/2019;454;22;7;4
464001;25/01/2019;454;23;0;0
464001;26/01/2019;454;0;0;0
464001;26/01/2019;454;1;0;0
