CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/01/2019;ENTREES;2;0;0
464007;25/01/2019;SORTIES;2;0;0
464007;25/01/2019;ENTREES;3;0;0
464007;25/01/2019;SORTIES;3;0;0
464007;25/01/2019;ENTREES;4;0;0
464007;25/01/2019;SORTIES;4;0;0
464007;25/01/2019;ENTREES;5;3;3
464007;25/01/2019;SORTIES;5;0;0
464007;25/01/2019;ENTREES;6;4;14
464007;25/01/2019;SORTIES;6;0;2
464007;25/01/2019;ENTREES;7;4;42
464007;25/01/2019;SORTIES;7;0;1
464007;25/01/2019;ENTREES;8;17;50
464007;25/01/2019;SORTIES;8;0;2
464007;25/01/2019;ENTREES;9;14;22
464007;25/01/2019;SORTIES;9;2;2
464007;25/01/2019;ENTREES;10;15;15
464007;25/01/2019;SORTIES;10;7;5
464007;25/01/2019;ENTREES;11;9;10
464007;25/01/2019;SORTIES;11;9;5
464007;25/01/2019;ENTREES;12;8;10
464007;25/01/2019;SORTIES;12;7;22
464007;25/01/2019;ENTREES;13;11;13
464007;25/01/2019;SORTIES;13;8;6
464007;25/01/2019;ENTREES;14;8;4
464007;25/01/2019;SORTIES;14;7;9
464007;25/01/2019;ENTREES;15;11;5
464007;25/01/2019;SORTIES;15;8;12
464007;25/01/2019;ENTREES;16;6;3
464007;25/01/2019;SORTIES;16;24;14
464007;25/01/2019;ENTREES;17;4;5
464007;25/01/2019;SORTIES;17;17;37
464007;25/01/2019;ENTREES;18;5;3
464007;25/01/2019;SORTIES;18;15;31
464007;25/01/2019;ENTREES;19;1;1
464007;25/01/2019;SORTIES;19;4;16
464007;25/01/2019;ENTREES;20;2;3
464007;25/01/2019;SORTIES;20;3;19
464007;25/01/2019;ENTREES;21;0;0
464007;25/01/2019;SORTIES;21;2;5
464007;25/01/2019;ENTREES;22;0;0
464007;25/01/2019;SORTIES;22;5;8
464007;25/01/2019;ENTREES;23;0;0
464007;25/01/2019;SORTIES;23;1;2
464007;26/01/2019;ENTREES;0;0;0
464007;26/01/2019;SORTIES;0;2;2
464007;26/01/2019;ENTREES;1;0;0
464007;26/01/2019;SORTIES;1;0;1
