CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/01/2019;600;2;0;0
464007;25/01/2019;600;3;0;0
464007;25/01/2019;600;4;0;0
464007;25/01/2019;600;5;1;0
464007;25/01/2019;600;6;5;12
464007;25/01/2019;600;7;9;53
464007;25/01/2019;600;8;26;101
464007;25/01/2019;600;9;38;121
464007;25/01/2019;600;10;46;131
464007;25/01/2019;600;11;46;136
464007;25/01/2019;600;12;47;124
464007;25/01/2019;600;13;50;131
464007;25/01/2019;600;14;51;126
464007;25/01/2019;600;15;54;119
464007;25/01/2019;600;16;36;108
464007;25/01/2019;600;17;23;76
464007;25/01/2019;600;18;13;48
464007;25/01/2019;600;19;10;33
464007;25/01/2019;600;20;9;17
464007;25/01/2019;600;21;7;12
464007;25/01/2019;600;22;2;4
464007;25/01/2019;600;23;1;2
464007;26/01/2019;600;0;0;0
464007;26/01/2019;600;1;0;0
