CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2019;ENTREES;2;0;0
464010;25/01/2019;SORTIES;2;0;0
464010;25/01/2019;ENTREES;3;0;0
464010;25/01/2019;SORTIES;3;0;0
464010;25/01/2019;ENTREES;4;0;0
464010;25/01/2019;SORTIES;4;0;0
464010;25/01/2019;ENTREES;5;0;1
464010;25/01/2019;SORTIES;5;0;0
464010;25/01/2019;ENTREES;6;2;7
464010;25/01/2019;SORTIES;6;0;0
464010;25/01/2019;ENTREES;7;11;22
464010;25/01/2019;SORTIES;7;0;1
464010;25/01/2019;ENTREES;8;14;19
464010;25/01/2019;SORTIES;8;0;3
464010;25/01/2019;ENTREES;9;29;7
464010;25/01/2019;SORTIES;9;1;2
464010;25/01/2019;ENTREES;10;8;2
464010;25/01/2019;SORTIES;10;6;1
464010;25/01/2019;ENTREES;11;18;1
464010;25/01/2019;SORTIES;11;8;1
464010;25/01/2019;ENTREES;12;8;2
464010;25/01/2019;SORTIES;12;15;2
464010;25/01/2019;ENTREES;13;21;2
464010;25/01/2019;SORTIES;13;4;0
464010;25/01/2019;ENTREES;14;11;1
464010;25/01/2019;SORTIES;14;14;4
464010;25/01/2019;ENTREES;15;13;0
464010;25/01/2019;SORTIES;15;14;6
464010;25/01/2019;ENTREES;16;6;2
464010;25/01/2019;SORTIES;16;26;14
464010;25/01/2019;ENTREES;17;5;2
464010;25/01/2019;SORTIES;17;22;11
464010;25/01/2019;ENTREES;18;2;1
464010;25/01/2019;SORTIES;18;18;12
464010;25/01/2019;ENTREES;19;1;0
464010;25/01/2019;SORTIES;19;12;10
464010;25/01/2019;ENTREES;20;1;0
464010;25/01/2019;SORTIES;20;3;3
464010;25/01/2019;ENTREES;21;0;0
464010;25/01/2019;SORTIES;21;0;0
464010;25/01/2019;ENTREES;22;0;1
464010;25/01/2019;SORTIES;22;1;3
464010;25/01/2019;ENTREES;23;0;0
464010;25/01/2019;SORTIES;23;2;0
464010;26/01/2019;ENTREES;0;0;0
464010;26/01/2019;SORTIES;0;1;1
464010;26/01/2019;ENTREES;1;0;0
464010;26/01/2019;SORTIES;1;1;0
