CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/10/2021;ENTREES;2;0;0
464008;06/10/2021;SORTIES;2;0;0
464008;06/10/2021;ENTREES;3;0;0
464008;06/10/2021;SORTIES;3;0;1
464008;06/10/2021;ENTREES;4;0;3
464008;06/10/2021;SORTIES;4;0;0
464008;06/10/2021;ENTREES;5;0;2
464008;06/10/2021;SORTIES;5;0;0
464008;06/10/2021;ENTREES;6;1;13
464008;06/10/2021;SORTIES;6;0;1
464008;06/10/2021;ENTREES;7;2;10
464008;06/10/2021;SORTIES;7;0;0
464008;06/10/2021;ENTREES;8;0;7
464008;06/10/2021;SORTIES;8;2;0
464008;06/10/2021;ENTREES;9;6;4
464008;06/10/2021;SORTIES;9;2;4
464008;06/10/2021;ENTREES;10;6;7
464008;06/10/2021;SORTIES;10;1;16
464008;06/10/2021;ENTREES;11;3;8
464008;06/10/2021;SORTIES;11;3;7
464008;06/10/2021;ENTREES;12;5;6
464008;06/10/2021;SORTIES;12;1;8
464008;06/10/2021;ENTREES;13;3;6
464008;06/10/2021;SORTIES;13;1;3
464008;06/10/2021;ENTREES;14;4;2
464008;06/10/2021;SORTIES;14;0;5
464008;06/10/2021;ENTREES;15;3;0
464008;06/10/2021;SORTIES;15;6;1
464008;06/10/2021;ENTREES;16;1;0
464008;06/10/2021;SORTIES;16;7;9
464008;06/10/2021;ENTREES;17;1;2
464008;06/10/2021;SORTIES;17;3;4
464008;06/10/2021;ENTREES;18;0;1
464008;06/10/2021;SORTIES;18;2;6
464008;06/10/2021;ENTREES;19;4;11
464008;06/10/2021;SORTIES;19;3;12
464008;06/10/2021;ENTREES;20;0;6
464008;06/10/2021;SORTIES;20;0;5
464008;06/10/2021;ENTREES;21;2;0
464008;06/10/2021;SORTIES;21;2;7
464008;06/10/2021;ENTREES;22;0;1
464008;06/10/2021;SORTIES;22;0;2
464008;06/10/2021;ENTREES;23;0;0
464008;06/10/2021;SORTIES;23;0;0
464008;07/10/2021;ENTREES;0;0;0
464008;07/10/2021;SORTIES;0;0;0
464008;07/10/2021;ENTREES;1;0;0
464008;07/10/2021;SORTIES;1;0;0
