CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/10/2021;;05/10/2021 23:46;0;;06/10/2021 08:31;AB;464005
464005;06/10/2021;;05/10/2021 19:19;1;;06/10/2021 08:36;AB;464005
464005;06/10/2021;;06/10/2021 09:06;2;;06/10/2021 11:16;AB;464005
464005;06/10/2021;;06/10/2021 09:24;3;;06/10/2021 11:23;HO;464005
464005;06/10/2021;;06/10/2021 08:22;4;;06/10/2021 12:06;AB;464005
464005;06/10/2021;;06/10/2021 08:13;5;;06/10/2021 12:22;AB;464005
464005;06/10/2021;;06/10/2021 07:26;6;;06/10/2021 12:23;AB;464005
464005;06/10/2021;;06/10/2021 10:56;7;;06/10/2021 12:37;HO;464005
464005;06/10/2021;;05/10/2021 21:28;8;;06/10/2021 13:56;HO;464005
464005;06/10/2021;;06/10/2021 11:20;9;;06/10/2021 14:10;HO;464005
464005;06/10/2021;;06/10/2021 10:23;10;;06/10/2021 14:21;AB;464005
464005;06/10/2021;;06/10/2021 10:04;11;;06/10/2021 15:05;HO;464005
464005;06/10/2021;;06/10/2021 11:50;12;;06/10/2021 15:39;HO;464005
464005;06/10/2021;;06/10/2021 08:42;13;;06/10/2021 15:43;AB;464005
464005;06/10/2021;;06/10/2021 14:09;14;;06/10/2021 15:45;HO;464005
464005;06/10/2021;;06/10/2021 08:22;15;;06/10/2021 15:45;AB;464005
464005;06/10/2021;;06/10/2021 06:30;16;;06/10/2021 16:09;AB;464005
464005;06/10/2021;;06/10/2021 13:46;17;;06/10/2021 16:18;HO;464005
464005;06/10/2021;;06/10/2021 08:15;18;;06/10/2021 16:19;HO;464005
464005;06/10/2021;;06/10/2021 08:16;19;;06/10/2021 17:00;AB;464005
464005;06/10/2021;;06/10/2021 07:06;20;;06/10/2021 17:06;AB;464005
464005;06/10/2021;;06/10/2021 08:41;21;;06/10/2021 17:07;AB;464005
464005;06/10/2021;;06/10/2021 07:34;22;;06/10/2021 17:10;AB;464005
464005;06/10/2021;;06/10/2021 07:54;23;;06/10/2021 17:17;AB;464005
464005;06/10/2021;;06/10/2021 06:24;24;;06/10/2021 17:19;AB;464005
464005;06/10/2021;;06/10/2021 08:03;25;;06/10/2021 17:21;AB;464005
464005;06/10/2021;;06/10/2021 07:49;26;;06/10/2021 17:23;AB;464005
464005;06/10/2021;;06/10/2021 08:08;27;;06/10/2021 17:24;AB;464005
464005;06/10/2021;;06/10/2021 06:50;28;;06/10/2021 17:32;AB;464005
464005;06/10/2021;;06/10/2021 08:15;29;;06/10/2021 17:33;AB;464005
464005;06/10/2021;;06/10/2021 08:35;30;;06/10/2021 18:06;AB;464005
464005;06/10/2021;;06/10/2021 13:38;31;;06/10/2021 18:06;AB;464005
464005;06/10/2021;;06/10/2021 08:47;32;;06/10/2021 18:07;AB;464005
464005;06/10/2021;;06/10/2021 07:52;33;;06/10/2021 18:17;AB;464005
464005;06/10/2021;;06/10/2021 08:15;34;;06/10/2021 18:27;AB;464005
464005;06/10/2021;;06/10/2021 09:07;35;;06/10/2021 18:28;AB;464005
464005;06/10/2021;;06/10/2021 13:10;36;;06/10/2021 18:29;HO;464005
464005;06/10/2021;;06/10/2021 08:14;37;;06/10/2021 18:36;AB;464005
464005;06/10/2021;;06/10/2021 12:15;38;;06/10/2021 18:48;AB;464005
464005;06/10/2021;;06/10/2021 10:28;39;;06/10/2021 19:11;AB;464005
464005;06/10/2021;;06/10/2021 09:35;40;;06/10/2021 19:12;AB;464005
464005;06/10/2021;;06/10/2021 10:29;41;;06/10/2021 20:34;AB;464005
464005;06/10/2021;;06/10/2021 09:05;42;;06/10/2021 21:57;AB;464005
464005;07/10/2021;;06/10/2021 08:32;43;;07/10/2021 00:31;AB;464005
