CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/10/2021;406;2;0;0
464003;06/10/2021;406;3;0;0
464003;06/10/2021;406;4;0;0
464003;06/10/2021;406;5;0;2
464003;06/10/2021;406;6;1;5
464003;06/10/2021;406;7;6;19
464003;06/10/2021;406;8;38;54
464003;06/10/2021;406;9;51;59
464003;06/10/2021;406;10;61;61
464003;06/10/2021;406;11;83;62
464003;06/10/2021;406;12;107;62
464003;06/10/2021;406;13;104;62
464003;06/10/2021;406;14;91;57
464003;06/10/2021;406;15;44;54
464003;06/10/2021;406;16;32;45
464003;06/10/2021;406;17;21;30
464003;06/10/2021;406;18;12;15
464003;06/10/2021;406;19;19;8
464003;06/10/2021;406;20;17;7
464003;06/10/2021;406;21;17;6
464003;06/10/2021;406;22;7;0
464003;06/10/2021;406;23;3;0
464003;07/10/2021;406;0;0;0
464003;07/10/2021;406;1;0;0
