CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/10/2021;92;2;0;0
464004;06/10/2021;92;3;0;0
464004;06/10/2021;92;4;0;0
464004;06/10/2021;92;5;0;0
464004;06/10/2021;92;6;0;1
464004;06/10/2021;92;7;0;10
464004;06/10/2021;92;8;12;18
464004;06/10/2021;92;9;25;23
464004;06/10/2021;92;10;27;23
464004;06/10/2021;92;11;33;22
464004;06/10/2021;92;12;26;21
464004;06/10/2021;92;13;22;17
464004;06/10/2021;92;14;19;17
464004;06/10/2021;92;15;18;15
464004;06/10/2021;92;16;17;11
464004;06/10/2021;92;17;11;9
464004;06/10/2021;92;18;8;8
464004;06/10/2021;92;19;4;3
464004;06/10/2021;92;20;1;2
464004;06/10/2021;92;21;0;1
464004;06/10/2021;92;22;0;0
464004;06/10/2021;92;23;0;1
464004;07/10/2021;92;0;0;0
464004;07/10/2021;92;1;0;0
