CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/10/2021;220;2;0;0
464008;06/10/2021;220;3;0;0
464008;06/10/2021;220;4;0;2
464008;06/10/2021;220;5;0;4
464008;06/10/2021;220;6;1;16
464008;06/10/2021;220;7;3;26
464008;06/10/2021;220;8;1;33
464008;06/10/2021;220;9;5;33
464008;06/10/2021;220;10;10;24
464008;06/10/2021;220;11;10;25
464008;06/10/2021;220;12;14;23
464008;06/10/2021;220;13;16;26
464008;06/10/2021;220;14;20;23
464008;06/10/2021;220;15;17;22
464008;06/10/2021;220;16;11;13
464008;06/10/2021;220;17;9;11
464008;06/10/2021;220;18;7;6
464008;06/10/2021;220;19;8;5
464008;06/10/2021;220;20;8;6
464008;06/10/2021;220;21;8;0
464008;06/10/2021;220;22;8;0
464008;06/10/2021;220;23;8;0
464008;07/10/2021;220;0;0;0
464008;07/10/2021;220;1;0;0
