CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/10/2021;324;2;0;0
464011;06/10/2021;324;3;0;0
464011;06/10/2021;324;4;0;0
464011;06/10/2021;324;5;0;2
464011;06/10/2021;324;6;2;9
464011;06/10/2021;324;7;4;21
464011;06/10/2021;324;8;6;30
464011;06/10/2021;324;9;7;33
464011;06/10/2021;324;10;11;34
464011;06/10/2021;324;11;12;43
464011;06/10/2021;324;12;12;37
464011;06/10/2021;324;13;13;36
464011;06/10/2021;324;14;15;31
464011;06/10/2021;324;15;14;27
464011;06/10/2021;324;16;11;21
464011;06/10/2021;324;17;6;13
464011;06/10/2021;324;18;3;8
464011;06/10/2021;324;19;1;7
464011;06/10/2021;324;20;0;3
464011;06/10/2021;324;21;0;0
464011;06/10/2021;324;22;0;0
464011;06/10/2021;324;23;0;0
464011;07/10/2021;324;0;0;0
464011;07/10/2021;324;1;0;0
