CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/10/2021;;05/10/2021 06:28;0;;06/10/2021 04:11;AB;464011
464011;06/10/2021;;06/10/2021 06:38;1;;06/10/2021 06:39;HO;464011
464011;06/10/2021;;05/10/2021 16:57;2;;06/10/2021 07:49;AB;464011
464011;06/10/2021;;06/10/2021 08:29;3;;06/10/2021 09:08;AB;464011
464011;06/10/2021;;06/10/2021 09:16;4;;06/10/2021 09:18;HO;464011
464011;06/10/2021;;03/10/2021 18:43;5;;06/10/2021 09:53;AB;464011
464011;06/10/2021;;06/10/2021 09:53;6;;06/10/2021 11:14;HO;464011
464011;06/10/2021;;06/10/2021 09:32;7;;06/10/2021 12:07;AB;464011
464011;06/10/2021;;06/10/2021 07:45;8;;06/10/2021 12:18;AB;464011
464011;06/10/2021;;06/10/2021 12:12;9;;06/10/2021 12:24;AB;464011
464011;06/10/2021;;05/10/2021 15:23;10;;06/10/2021 12:38;AB;464011
464011;06/10/2021;;06/10/2021 08:21;11;;06/10/2021 12:38;AB;464011
464011;06/10/2021;;06/10/2021 07:59;12;;06/10/2021 12:39;HO;464011
464011;06/10/2021;;06/10/2021 07:11;13;;06/10/2021 12:47;AB;464011
464011;06/10/2021;;06/10/2021 11:20;14;;06/10/2021 12:54;AB;464011
464011;06/10/2021;;04/10/2021 17:45;15;;06/10/2021 13:21;AB;464011
464011;06/10/2021;;06/10/2021 13:31;16;;06/10/2021 13:32;HO;464011
464011;06/10/2021;;06/10/2021 06:38;17;;06/10/2021 13:35;AB;464011
464011;06/10/2021;;06/10/2021 07:12;18;;06/10/2021 13:36;AB;464011
464011;06/10/2021;;06/10/2021 07:39;19;;06/10/2021 13:59;HO;464011
464011;06/10/2021;;06/10/2021 07:19;20;;06/10/2021 14:14;AB;464011
464011;06/10/2021;;06/10/2021 06:55;21;;06/10/2021 14:30;AB;464011
464011;06/10/2021;;06/10/2021 05:49;22;;06/10/2021 14:31;AB;464011
464011;06/10/2021;;06/10/2021 10:44;23;;06/10/2021 14:32;AB;464011
464011;06/10/2021;;06/10/2021 07:43;24;;06/10/2021 14:33;AB;464011
464011;06/10/2021;;06/10/2021 10:14;25;;06/10/2021 14:43;HO;464011
464011;06/10/2021;;06/10/2021 11:41;26;;06/10/2021 14:44;AB;464011
464011;06/10/2021;;06/10/2021 13:17;27;;06/10/2021 14:44;HO;464011
464011;06/10/2021;;06/10/2021 06:41;28;;06/10/2021 14:53;AB;464011
464011;06/10/2021;;06/10/2021 06:46;29;;06/10/2021 14:54;AB;464011
464011;06/10/2021;;06/10/2021 13:31;30;;06/10/2021 15:04;AB;464011
464011;06/10/2021;;05/10/2021 18:40;31;;06/10/2021 15:11;HO;464011
464011;06/10/2021;;06/10/2021 14:43;32;;06/10/2021 15:12;HO;464011
464011;06/10/2021;;06/10/2021 13:50;33;;06/10/2021 15:24;HO;464011
464011;06/10/2021;;06/10/2021 05:45;34;;06/10/2021 15:25;AB;464011
464011;06/10/2021;;06/10/2021 06:44;35;;06/10/2021 15:32;AB;464011
464011;06/10/2021;;06/10/2021 10:44;36;;06/10/2021 15:37;HO;464011
464011;06/10/2021;;06/10/2021 07:34;37;;06/10/2021 15:51;AB;464011
464011;06/10/2021;;06/10/2021 14:33;38;;06/10/2021 15:54;AB;464011
464011;06/10/2021;;06/10/2021 16:02;39;;06/10/2021 16:05;AB;464011
464011;06/10/2021;;06/10/2021 08:46;40;;06/10/2021 16:16;HO;464011
464011;06/10/2021;;06/10/2021 08:35;41;;06/10/2021 16:18;AB;464011
464011;06/10/2021;;06/10/2021 11:49;42;;06/10/2021 16:19;AB;464011
464011;06/10/2021;;06/10/2021 14:41;43;;06/10/2021 16:19;AB;464011
464011;06/10/2021;;06/10/2021 16:21;44;;06/10/2021 16:24;HO;464011
464011;06/10/2021;;06/10/2021 14:44;45;;06/10/2021 16:33;HO;464011
464011;06/10/2021;;06/10/2021 06:56;46;;06/10/2021 16:43;AB;464011
464011;06/10/2021;;06/10/2021 11:31;47;;06/10/2021 16:43;AB;464011
464011;06/10/2021;;06/10/2021 11:44;48;;06/10/2021 16:43;AB;464011
464011;06/10/2021;;05/10/2021 13:08;49;;06/10/2021 16:44;HO;464011
464011;06/10/2021;;06/10/2021 11:57;50;;06/10/2021 16:56;AB;464011
464011;06/10/2021;;06/10/2021 08:32;51;;06/10/2021 17:04;AB;464011
464011;06/10/2021;;06/10/2021 08:17;52;;06/10/2021 17:04;AB;464011
464011;06/10/2021;;06/10/2021 08:26;53;;06/10/2021 17:08;AB;464011
464011;06/10/2021;;06/10/2021 08:35;54;;06/10/2021 17:15;AB;464011
464011;06/10/2021;;06/10/2021 10:14;55;;06/10/2021 17:16;HO;464011
464011;06/10/2021;;06/10/2021 08:09;56;;06/10/2021 17:25;AB;464011
464011;06/10/2021;;06/10/2021 10:28;57;;06/10/2021 17:26;HO;464011
464011;06/10/2021;;06/10/2021 08:24;58;;06/10/2021 17:28;HO;464011
464011;06/10/2021;;06/10/2021 09:36;59;;06/10/2021 17:35;AB;464011
464011;06/10/2021;;06/10/2021 06:45;60;;06/10/2021 17:36;HO;464011
464011;06/10/2021;;06/10/2021 09:19;61;;06/10/2021 17:47;AB;464011
464011;06/10/2021;;06/10/2021 14:01;62;;06/10/2021 17:48;HO;464011
464011;06/10/2021;;06/10/2021 08:00;63;;06/10/2021 17:54;AB;464011
464011;06/10/2021;;06/10/2021 06:57;64;;06/10/2021 18:06;HO;464011
464011;06/10/2021;;06/10/2021 07:29;65;;06/10/2021 18:06;AB;464011
464011;06/10/2021;;06/10/2021 07:34;66;;06/10/2021 18:07;AB;464011
464011;06/10/2021;;06/10/2021 14:14;67;;06/10/2021 18:22;AB;464011
464011;06/10/2021;;06/10/2021 07:50;68;;06/10/2021 18:23;AB;464011
464011;06/10/2021;;06/10/2021 11:19;69;;06/10/2021 18:40;HO;464011
464011;06/10/2021;;06/10/2021 11:47;70;;06/10/2021 18:42;AB;464011
464011;06/10/2021;;06/10/2021 14:26;71;;06/10/2021 18:52;HO;464011
464011;06/10/2021;;29/09/2021 20:57;72;;06/10/2021 19:07;AB;464011
464011;06/10/2021;;06/10/2021 11:39;73;;06/10/2021 19:09;AB;464011
464011;06/10/2021;;06/10/2021 15:48;74;;06/10/2021 19:10;HO;464011
464011;06/10/2021;;06/10/2021 07:11;75;;06/10/2021 19:37;AB;464011
464011;06/10/2021;;06/10/2021 12:10;76;;06/10/2021 19:51;HO;464011
464011;06/10/2021;;06/10/2021 07:37;77;;06/10/2021 20:01;AB;464011
464011;06/10/2021;;06/10/2021 09:31;78;;06/10/2021 20:03;AB;464011
464011;06/10/2021;;06/10/2021 09:58;79;;06/10/2021 20:21;AB;464011
464011;06/10/2021;;06/10/2021 07:35;80;;06/10/2021 20:43;AB;464011
464011;06/10/2021;;06/10/2021 15:02;81;;06/10/2021 20:47;HO;464011
464011;06/10/2021;;06/10/2021 07:52;82;;06/10/2021 21:07;AB;464011
464011;06/10/2021;;06/10/2021 11:08;83;;06/10/2021 21:39;HO;464011
464011;06/10/2021;;06/10/2021 15:46;84;;06/10/2021 21:51;AB;464011
464011;06/10/2021;;06/10/2021 13:19;85;;06/10/2021 21:51;AB;464011
464011;06/10/2021;;06/10/2021 19:07;86;;06/10/2021 21:58;AB;464011
464011;06/10/2021;;05/10/2021 14:27;87;;06/10/2021 23:16;AB;464011
