CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/10/2021;ENTREES;2;0;0
464001;06/10/2021;SORTIES;2;0;0
464001;06/10/2021;ENTREES;3;0;1
464001;06/10/2021;SORTIES;3;0;0
464001;06/10/2021;ENTREES;4;0;2
464001;06/10/2021;SORTIES;4;0;0
464001;06/10/2021;ENTREES;5;2;9
464001;06/10/2021;SORTIES;5;0;0
464001;06/10/2021;ENTREES;6;8;7
464001;06/10/2021;SORTIES;6;0;0
464001;06/10/2021;ENTREES;7;11;18
464001;06/10/2021;SORTIES;7;2;6
464001;06/10/2021;ENTREES;8;32;39
464001;06/10/2021;SORTIES;8;2;5
464001;06/10/2021;ENTREES;9;26;34
464001;06/10/2021;SORTIES;9;2;3
464001;06/10/2021;ENTREES;10;22;11
464001;06/10/2021;SORTIES;10;5;4
464001;06/10/2021;ENTREES;11;18;10
464001;06/10/2021;SORTIES;11;10;5
464001;06/10/2021;ENTREES;12;21;12
464001;06/10/2021;SORTIES;12;6;15
464001;06/10/2021;ENTREES;13;22;6
464001;06/10/2021;SORTIES;13;10;9
464001;06/10/2021;ENTREES;14;21;2
464001;06/10/2021;SORTIES;14;16;9
464001;06/10/2021;ENTREES;15;9;2
464001;06/10/2021;SORTIES;15;23;4
464001;06/10/2021;ENTREES;16;7;4
464001;06/10/2021;SORTIES;16;33;15
464001;06/10/2021;ENTREES;17;8;4
464001;06/10/2021;SORTIES;17;29;27
464001;06/10/2021;ENTREES;18;7;6
464001;06/10/2021;SORTIES;18;27;20
464001;06/10/2021;ENTREES;19;1;3
464001;06/10/2021;SORTIES;19;17;20
464001;06/10/2021;ENTREES;20;3;3
464001;06/10/2021;SORTIES;20;10;11
464001;06/10/2021;ENTREES;21;1;0
464001;06/10/2021;SORTIES;21;7;6
464001;06/10/2021;ENTREES;22;0;1
464001;06/10/2021;SORTIES;22;7;4
464001;06/10/2021;ENTREES;23;1;2
464001;06/10/2021;SORTIES;23;1;0
464001;07/10/2021;ENTREES;0;1;0
464001;07/10/2021;SORTIES;0;0;0
464001;07/10/2021;ENTREES;1;0;0
464001;07/10/2021;SORTIES;1;0;0
