CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/10/2021;ENTREES;2;0;0
464004;06/10/2021;SORTIES;2;0;0
464004;06/10/2021;ENTREES;3;0;0
464004;06/10/2021;SORTIES;3;0;0
464004;06/10/2021;ENTREES;4;0;0
464004;06/10/2021;SORTIES;4;0;0
464004;06/10/2021;ENTREES;5;0;0
464004;06/10/2021;SORTIES;5;0;0
464004;06/10/2021;ENTREES;6;0;1
464004;06/10/2021;SORTIES;6;0;0
464004;06/10/2021;ENTREES;7;0;9
464004;06/10/2021;SORTIES;7;0;0
464004;06/10/2021;ENTREES;8;12;9
464004;06/10/2021;SORTIES;8;0;1
464004;06/10/2021;ENTREES;9;13;5
464004;06/10/2021;SORTIES;9;0;0
464004;06/10/2021;ENTREES;10;3;2
464004;06/10/2021;SORTIES;10;1;2
464004;06/10/2021;ENTREES;11;6;0
464004;06/10/2021;SORTIES;11;0;1
464004;06/10/2021;ENTREES;12;2;1
464004;06/10/2021;SORTIES;12;9;2
464004;06/10/2021;ENTREES;13;1;2
464004;06/10/2021;SORTIES;13;5;6
464004;06/10/2021;ENTREES;14;2;2
464004;06/10/2021;SORTIES;14;5;2
464004;06/10/2021;ENTREES;15;1;0
464004;06/10/2021;SORTIES;15;2;2
464004;06/10/2021;ENTREES;16;2;0
464004;06/10/2021;SORTIES;16;3;4
464004;06/10/2021;ENTREES;17;0;1
464004;06/10/2021;SORTIES;17;6;3
464004;06/10/2021;ENTREES;18;2;4
464004;06/10/2021;SORTIES;18;5;5
464004;06/10/2021;ENTREES;19;0;0
464004;06/10/2021;SORTIES;19;4;5
464004;06/10/2021;ENTREES;20;0;0
464004;06/10/2021;SORTIES;20;3;1
464004;06/10/2021;ENTREES;21;0;0
464004;06/10/2021;SORTIES;21;1;1
464004;06/10/2021;ENTREES;22;0;0
464004;06/10/2021;SORTIES;22;0;1
464004;06/10/2021;ENTREES;23;0;1
464004;06/10/2021;SORTIES;23;0;0
464004;07/10/2021;ENTREES;0;0;0
464004;07/10/2021;SORTIES;0;0;0
464004;07/10/2021;ENTREES;1;0;0
464004;07/10/2021;SORTIES;1;0;0
