CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/10/2021;454;2;1;0
464001;06/10/2021;454;3;1;1
464001;06/10/2021;454;4;1;3
464001;06/10/2021;454;5;3;12
464001;06/10/2021;454;6;11;19
464001;06/10/2021;454;7;20;31
464001;06/10/2021;454;8;50;65
464001;06/10/2021;454;9;74;96
464001;06/10/2021;454;10;91;103
464001;06/10/2021;454;11;99;108
464001;06/10/2021;454;12;114;105
464001;06/10/2021;454;13;126;102
464001;06/10/2021;454;14;131;95
464001;06/10/2021;454;15;117;93
464001;06/10/2021;454;16;91;82
464001;06/10/2021;454;17;70;59
464001;06/10/2021;454;18;50;45
464001;06/10/2021;454;19;34;28
464001;06/10/2021;454;20;27;20
464001;06/10/2021;454;21;21;14
464001;06/10/2021;454;22;14;11
464001;06/10/2021;454;23;14;13
464001;07/10/2021;454;0;1;0
464001;07/10/2021;454;1;1;0
