CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/10/2021;460;2;0;0
464010;06/10/2021;460;3;0;0
464010;06/10/2021;460;4;0;1
464010;06/10/2021;460;5;0;1
464010;06/10/2021;460;6;0;1
464010;06/10/2021;460;7;2;16
464010;06/10/2021;460;8;17;32
464010;06/10/2021;460;9;35;37
464010;06/10/2021;460;10;64;38
464010;06/10/2021;460;11;77;38
464010;06/10/2021;460;12;70;36
464010;06/10/2021;460;13;78;36
464010;06/10/2021;460;14;87;37
464010;06/10/2021;460;15;76;35
464010;06/10/2021;460;16;53;29
464010;06/10/2021;460;17;32;22
464010;06/10/2021;460;18;16;17
464010;06/10/2021;460;19;9;6
464010;06/10/2021;460;20;4;3
464010;06/10/2021;460;21;1;3
464010;06/10/2021;460;22;0;1
464010;06/10/2021;460;23;0;1
464010;07/10/2021;460;0;0;0
464010;07/10/2021;460;1;0;0
