CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/10/2021;ENTREES;2;0;0
464002;06/10/2021;SORTIES;2;0;0
464002;06/10/2021;ENTREES;3;0;0
464002;06/10/2021;SORTIES;3;0;0
464002;06/10/2021;ENTREES;4;0;0
464002;06/10/2021;SORTIES;4;0;0
464002;06/10/2021;ENTREES;5;0;0
464002;06/10/2021;SORTIES;5;0;0
464002;06/10/2021;ENTREES;6;2;2
464002;06/10/2021;SORTIES;6;0;0
464002;06/10/2021;ENTREES;7;4;21
464002;06/10/2021;SORTIES;7;0;1
464002;06/10/2021;ENTREES;8;8;12
464002;06/10/2021;SORTIES;8;1;3
464002;06/10/2021;ENTREES;9;7;7
464002;06/10/2021;SORTIES;9;1;3
464002;06/10/2021;ENTREES;10;11;9
464002;06/10/2021;SORTIES;10;4;7
464002;06/10/2021;ENTREES;11;5;2
464002;06/10/2021;SORTIES;11;8;3
464002;06/10/2021;ENTREES;12;4;6
464002;06/10/2021;SORTIES;12;4;8
464002;06/10/2021;ENTREES;13;4;4
464002;06/10/2021;SORTIES;13;3;5
464002;06/10/2021;ENTREES;14;3;5
464002;06/10/2021;SORTIES;14;7;5
464002;06/10/2021;ENTREES;15;7;3
464002;06/10/2021;SORTIES;15;11;2
464002;06/10/2021;ENTREES;16;0;4
464002;06/10/2021;SORTIES;16;6;7
464002;06/10/2021;ENTREES;17;1;4
464002;06/10/2021;SORTIES;17;2;13
464002;06/10/2021;ENTREES;18;0;0
464002;06/10/2021;SORTIES;18;5;15
464002;06/10/2021;ENTREES;19;0;3
464002;06/10/2021;SORTIES;19;3;8
464002;06/10/2021;ENTREES;20;0;3
464002;06/10/2021;SORTIES;20;1;5
464002;06/10/2021;ENTREES;21;0;0
464002;06/10/2021;SORTIES;21;0;1
464002;06/10/2021;ENTREES;22;0;2
464002;06/10/2021;SORTIES;22;0;3
464002;06/10/2021;ENTREES;23;0;2
464002;06/10/2021;SORTIES;23;0;2
464002;07/10/2021;ENTREES;0;0;0
464002;07/10/2021;SORTIES;0;0;0
464002;07/10/2021;ENTREES;1;0;0
464002;07/10/2021;SORTIES;1;0;0
