CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/10/2021;ENTREES;2;0;0
464010;06/10/2021;SORTIES;2;0;0
464010;06/10/2021;ENTREES;3;0;0
464010;06/10/2021;SORTIES;3;0;0
464010;06/10/2021;ENTREES;4;0;1
464010;06/10/2021;SORTIES;4;0;0
464010;06/10/2021;ENTREES;5;0;0
464010;06/10/2021;SORTIES;5;0;0
464010;06/10/2021;ENTREES;6;0;0
464010;06/10/2021;SORTIES;6;0;0
464010;06/10/2021;ENTREES;7;6;16
464010;06/10/2021;SORTIES;7;4;1
464010;06/10/2021;ENTREES;8;18;16
464010;06/10/2021;SORTIES;8;3;0
464010;06/10/2021;ENTREES;9;18;7
464010;06/10/2021;SORTIES;9;0;2
464010;06/10/2021;ENTREES;10;31;2
464010;06/10/2021;SORTIES;10;2;1
464010;06/10/2021;ENTREES;11;20;0
464010;06/10/2021;SORTIES;11;7;0
464010;06/10/2021;ENTREES;12;7;2
464010;06/10/2021;SORTIES;12;14;4
464010;06/10/2021;ENTREES;13;15;3
464010;06/10/2021;SORTIES;13;7;3
464010;06/10/2021;ENTREES;14;20;1
464010;06/10/2021;SORTIES;14;11;0
464010;06/10/2021;ENTREES;15;9;1
464010;06/10/2021;SORTIES;15;20;3
464010;06/10/2021;ENTREES;16;6;1
464010;06/10/2021;SORTIES;16;29;7
464010;06/10/2021;ENTREES;17;4;1
464010;06/10/2021;SORTIES;17;25;8
464010;06/10/2021;ENTREES;18;0;1
464010;06/10/2021;SORTIES;18;16;6
464010;06/10/2021;ENTREES;19;1;0
464010;06/10/2021;SORTIES;19;8;11
464010;06/10/2021;ENTREES;20;0;0
464010;06/10/2021;SORTIES;20;5;3
464010;06/10/2021;ENTREES;21;0;0
464010;06/10/2021;SORTIES;21;3;0
464010;06/10/2021;ENTREES;22;1;0
464010;06/10/2021;SORTIES;22;2;2
464010;06/10/2021;ENTREES;23;0;0
464010;06/10/2021;SORTIES;23;0;0
464010;07/10/2021;ENTREES;0;0;0
464010;07/10/2021;SORTIES;0;0;0
464010;07/10/2021;ENTREES;1;0;0
464010;07/10/2021;SORTIES;1;0;0
