CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/10/2021;340;2;0;0
464009;06/10/2021;340;3;0;0
464009;06/10/2021;340;4;0;0
464009;06/10/2021;340;5;0;2
464009;06/10/2021;340;6;1;10
464009;06/10/2021;340;7;5;48
464009;06/10/2021;340;8;14;79
464009;06/10/2021;340;9;27;91
464009;06/10/2021;340;10;27;94
464009;06/10/2021;340;11;35;93
464009;06/10/2021;340;12;36;89
464009;06/10/2021;340;13;45;90
464009;06/10/2021;340;14;54;87
464009;06/10/2021;340;15;39;79
464009;06/10/2021;340;16;25;72
464009;06/10/2021;340;17;13;40
464009;06/10/2021;340;18;4;15
464009;06/10/2021;340;19;0;0
464009;06/10/2021;340;20;0;0
464009;06/10/2021;340;21;0;0
464009;06/10/2021;340;22;0;0
464009;06/10/2021;340;23;0;0
464009;07/10/2021;340;0;0;0
464009;07/10/2021;340;1;0;0
