CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/10/2021;;06/10/2021 00:42;0;;06/10/2021 07:12;AB;464001
464001;06/10/2021;;05/10/2021 15:23;1;;06/10/2021 07:15;AB;464001
464001;06/10/2021;;05/10/2021 17:28;2;;06/10/2021 07:31;AB;464001
464001;06/10/2021;;05/10/2021 18:20;3;;06/10/2021 07:35;HO;464001
464001;06/10/2021;;05/10/2021 17:00;4;;06/10/2021 07:38;AB;464001
464001;06/10/2021;;05/10/2021 18:52;5;;06/10/2021 07:41;AB;464001
464001;06/10/2021;;05/10/2021 17:49;6;;06/10/2021 07:46;AB;464001
464001;06/10/2021;;05/10/2021 21:38;7;;06/10/2021 07:57;HO;464001
464001;06/10/2021;;05/10/2021 22:16;8;;06/10/2021 08:11;AB;464001
464001;06/10/2021;;05/10/2021 20:20;9;;06/10/2021 08:13;AB;464001
464001;06/10/2021;;04/10/2021 15:30;10;;06/10/2021 08:17;AB;464001
464001;06/10/2021;;05/10/2021 18:08;11;;06/10/2021 08:17;AB;464001
464001;06/10/2021;;05/10/2021 17:08;12;;06/10/2021 08:43;HO;464001
464001;06/10/2021;;05/10/2021 16:34;13;;06/10/2021 08:53;AB;464001
464001;06/10/2021;;06/10/2021 07:30;14;;06/10/2021 08:55;HO;464001
464001;06/10/2021;;05/10/2021 20:48;15;;06/10/2021 09:08;HO;464001
464001;06/10/2021;;05/10/2021 18:36;16;;06/10/2021 09:29;AB;464001
464001;06/10/2021;;06/10/2021 08:20;17;;06/10/2021 09:33;AB;464001
464001;06/10/2021;;05/10/2021 17:09;18;;06/10/2021 09:40;HO;464001
464001;06/10/2021;;05/10/2021 18:59;19;;06/10/2021 09:43;AB;464001
464001;06/10/2021;;04/10/2021 07:48;20;;06/10/2021 10:17;HO;464001
464001;06/10/2021;;04/10/2021 10:40;21;;06/10/2021 10:25;AB;464001
464001;06/10/2021;;06/10/2021 09:07;22;;06/10/2021 10:26;HO;464001
464001;06/10/2021;;06/10/2021 08:37;23;;06/10/2021 10:38;HO;464001
464001;06/10/2021;;03/10/2021 16:01;24;;06/10/2021 10:45;AB;464001
464001;06/10/2021;;06/10/2021 07:27;25;;06/10/2021 10:47;HO;464001
464001;06/10/2021;;06/10/2021 08:46;26;;06/10/2021 10:52;AB;464001
464001;06/10/2021;;06/10/2021 09:25;27;;06/10/2021 10:54;HO;464001
464001;06/10/2021;;01/10/2021 18:11;28;;06/10/2021 10:58;AB;464001
464001;06/10/2021;;06/10/2021 10:43;29;;06/10/2021 11:00;HO;464001
464001;06/10/2021;;03/10/2021 14:39;30;;06/10/2021 11:19;HO;464001
464001;06/10/2021;;06/10/2021 09:22;31;;06/10/2021 11:20;HO;464001
464001;06/10/2021;;06/10/2021 09:36;32;;06/10/2021 11:20;HO;464001
464001;06/10/2021;;06/10/2021 11:21;33;;06/10/2021 11:23;HO;464001
464001;06/10/2021;;02/10/2021 20:28;34;;06/10/2021 11:28;AB;464001
464001;06/10/2021;;06/10/2021 09:15;35;;06/10/2021 11:31;AB;464001
464001;06/10/2021;;06/10/2021 10:04;36;;06/10/2021 11:32;HO;464001
464001;06/10/2021;;06/10/2021 09:51;37;;06/10/2021 11:36;HO;464001
464001;06/10/2021;;06/10/2021 08:53;38;;06/10/2021 11:36;AB;464001
464001;06/10/2021;;06/10/2021 08:11;39;;06/10/2021 11:40;HO;464001
464001;06/10/2021;;06/10/2021 08:13;40;;06/10/2021 11:53;AB;464001
464001;06/10/2021;;06/10/2021 07:56;41;;06/10/2021 11:56;AB;464001
464001;06/10/2021;;06/10/2021 09:47;42;;06/10/2021 11:57;HO;464001
464001;06/10/2021;;05/10/2021 17:24;43;;06/10/2021 11:59;HO;464001
464001;06/10/2021;;06/10/2021 09:17;44;;06/10/2021 12:04;AB;464001
464001;06/10/2021;;06/10/2021 08:33;45;;06/10/2021 12:06;HO;464001
464001;06/10/2021;;06/10/2021 11:46;46;;06/10/2021 12:07;AB;464001
464001;06/10/2021;;05/10/2021 18:50;47;;06/10/2021 12:07;AB;464001
464001;06/10/2021;;04/10/2021 17:34;48;;06/10/2021 12:10;AB;464001
464001;06/10/2021;;06/10/2021 09:22;49;;06/10/2021 12:10;AB;464001
464001;06/10/2021;;06/10/2021 08:03;50;;06/10/2021 12:14;HO;464001
464001;06/10/2021;;05/10/2021 19:20;51;;06/10/2021 12:17;AB;464001
464001;06/10/2021;;06/10/2021 04:26;52;;06/10/2021 12:19;AB;464001
464001;06/10/2021;;06/10/2021 05:35;53;;06/10/2021 12:28;AB;464001
464001;06/10/2021;;06/10/2021 10:24;54;;06/10/2021 12:29;HO;464001
464001;06/10/2021;;06/10/2021 08:15;55;;06/10/2021 12:30;AB;464001
464001;06/10/2021;;06/10/2021 10:34;56;;06/10/2021 12:31;HO;464001
464001;06/10/2021;;06/10/2021 09:07;57;;06/10/2021 12:42;AB;464001
464001;06/10/2021;;06/10/2021 10:43;58;;06/10/2021 12:45;HO;464001
464001;06/10/2021;;06/10/2021 08:12;59;;06/10/2021 12:46;AB;464001
464001;06/10/2021;;06/10/2021 11:37;60;;06/10/2021 12:47;HO;464001
464001;06/10/2021;;06/10/2021 03:51;61;;06/10/2021 12:51;AB;464001
464001;06/10/2021;;06/10/2021 10:01;62;;06/10/2021 12:53;AB;464001
464001;06/10/2021;;06/10/2021 08:11;63;;06/10/2021 12:57;AB;464001
464001;06/10/2021;;06/10/2021 08:22;64;;06/10/2021 12:58;AB;464001
464001;06/10/2021;;06/10/2021 09:56;65;;06/10/2021 13:02;AB;464001
464001;06/10/2021;;06/10/2021 04:24;66;;06/10/2021 13:03;AB;464001
464001;06/10/2021;;06/10/2021 08:42;67;;06/10/2021 13:05;HO;464001
464001;06/10/2021;;04/10/2021 07:49;68;;06/10/2021 13:13;HO;464001
464001;06/10/2021;;06/10/2021 09:24;69;;06/10/2021 13:17;HO;464001
464001;06/10/2021;;06/10/2021 07:23;70;;06/10/2021 13:23;AB;464001
464001;06/10/2021;;06/10/2021 11:02;71;;06/10/2021 13:23;HO;464001
464001;06/10/2021;;06/10/2021 09:18;72;;06/10/2021 13:24;AB;464001
464001;06/10/2021;;01/10/2021 07:34;73;;06/10/2021 13:25;AB;464001
464001;06/10/2021;;06/10/2021 10:44;74;;06/10/2021 13:25;AB;464001
464001;06/10/2021;;06/10/2021 07:44;75;;06/10/2021 13:28;HO;464001
464001;06/10/2021;;06/10/2021 09:38;76;;06/10/2021 13:31;AB;464001
464001;06/10/2021;;06/10/2021 08:42;77;;06/10/2021 13:35;HO;464001
464001;06/10/2021;;06/10/2021 09:08;78;;06/10/2021 13:37;HO;464001
464001;06/10/2021;;06/10/2021 12:46;79;;06/10/2021 13:41;HO;464001
464001;06/10/2021;;06/10/2021 13:03;80;;06/10/2021 13:41;AB;464001
464001;06/10/2021;;06/10/2021 13:06;81;;06/10/2021 13:51;HO;464001
464001;06/10/2021;;06/10/2021 12:39;82;;06/10/2021 13:54;HO;464001
464001;06/10/2021;;06/10/2021 11:03;83;;06/10/2021 13:55;AB;464001
464001;06/10/2021;;06/10/2021 09:30;84;;06/10/2021 14:02;AB;464001
464001;06/10/2021;;06/10/2021 14:02;85;;06/10/2021 14:05;HO;464001
464001;06/10/2021;;06/10/2021 10:26;86;;06/10/2021 14:08;HO;464001
464001;06/10/2021;;06/10/2021 10:39;87;;06/10/2021 14:12;HO;464001
464001;06/10/2021;;06/10/2021 10:25;88;;06/10/2021 14:13;HO;464001
464001;06/10/2021;;06/10/2021 08:06;89;;06/10/2021 14:14;HO;464001
464001;06/10/2021;;06/10/2021 08:15;90;;06/10/2021 14:18;AB;464001
464001;06/10/2021;;06/10/2021 05:27;91;;06/10/2021 14:19;AB;464001
464001;06/10/2021;;06/10/2021 07:43;92;;06/10/2021 14:19;AB;464001
464001;06/10/2021;;06/10/2021 08:52;93;;06/10/2021 14:23;HO;464001
464001;06/10/2021;;06/10/2021 13:43;94;;06/10/2021 14:27;HO;464001
464001;06/10/2021;;06/10/2021 11:30;95;;06/10/2021 14:29;HO;464001
464001;06/10/2021;;06/10/2021 12:36;96;;06/10/2021 14:31;HO;464001
464001;06/10/2021;;06/10/2021 11:39;97;;06/10/2021 14:31;HO;464001
464001;06/10/2021;;06/10/2021 05:30;98;;06/10/2021 14:32;AB;464001
464001;06/10/2021;;01/10/2021 15:06;99;;06/10/2021 14:38;AB;464001
464001;06/10/2021;;06/10/2021 05:57;100;;06/10/2021 14:40;HO;464001
464001;06/10/2021;;06/10/2021 01:24;101;;06/10/2021 14:41;AB;464001
464001;06/10/2021;;06/10/2021 05:13;102;;06/10/2021 14:48;AB;464001
464001;06/10/2021;;06/10/2021 09:14;103;;06/10/2021 14:50;HO;464001
464001;06/10/2021;;06/10/2021 06:41;104;;06/10/2021 14:50;HO;464001
464001;06/10/2021;;06/10/2021 09:45;105;;06/10/2021 14:51;HO;464001
464001;06/10/2021;;06/10/2021 08:21;106;;06/10/2021 14:51;AB;464001
464001;06/10/2021;;06/10/2021 13:37;107;;06/10/2021 14:57;HO;464001
464001;06/10/2021;;06/10/2021 11:11;108;;06/10/2021 14:58;HO;464001
464001;06/10/2021;;06/10/2021 11:33;109;;06/10/2021 15:00;HO;464001
464001;06/10/2021;;06/10/2021 11:25;110;;06/10/2021 15:01;HO;464001
464001;06/10/2021;;06/10/2021 10:33;111;;06/10/2021 15:12;HO;464001
464001;06/10/2021;;06/10/2021 10:57;112;;06/10/2021 15:14;HO;464001
464001;06/10/2021;;06/10/2021 13:42;113;;06/10/2021 15:15;HO;464001
464001;06/10/2021;;06/10/2021 12:57;114;;06/10/2021 15:16;HO;464001
464001;06/10/2021;;06/10/2021 09:59;115;;06/10/2021 15:19;AB;464001
464001;06/10/2021;;06/10/2021 13:59;116;;06/10/2021 15:19;HO;464001
464001;06/10/2021;;06/10/2021 05:12;117;;06/10/2021 15:26;AB;464001
464001;06/10/2021;;06/10/2021 09:29;118;;06/10/2021 15:26;HO;464001
464001;06/10/2021;;06/10/2021 13:16;119;;06/10/2021 15:26;HO;464001
464001;06/10/2021;;06/10/2021 12:41;120;;06/10/2021 15:28;HO;464001
464001;06/10/2021;;06/10/2021 14:24;121;;06/10/2021 15:28;HO;464001
464001;06/10/2021;;06/10/2021 13:38;122;;06/10/2021 15:31;HO;464001
464001;06/10/2021;;06/10/2021 13:27;123;;06/10/2021 15:35;HO;464001
464001;06/10/2021;;06/10/2021 13:40;124;;06/10/2021 15:36;HO;464001
464001;06/10/2021;;06/10/2021 11:43;125;;06/10/2021 15:37;AB;464001
464001;06/10/2021;;06/10/2021 12:31;126;;06/10/2021 15:42;HO;464001
464001;06/10/2021;;06/10/2021 10:27;127;;06/10/2021 15:44;HO;464001
464001;06/10/2021;;06/10/2021 07:08;128;;06/10/2021 15:47;HO;464001
464001;06/10/2021;;06/10/2021 12:27;129;;06/10/2021 15:47;HO;464001
464001;06/10/2021;;06/10/2021 12:36;130;;06/10/2021 15:47;HO;464001
464001;06/10/2021;;06/10/2021 08:01;131;;06/10/2021 15:49;HO;464001
464001;06/10/2021;;06/10/2021 09:59;132;;06/10/2021 15:52;HO;464001
464001;06/10/2021;;05/10/2021 15:54;133;;06/10/2021 15:57;AB;464001
464001;06/10/2021;;06/10/2021 12:37;134;;06/10/2021 15:58;HO;464001
464001;06/10/2021;;06/10/2021 11:49;135;;06/10/2021 15:59;HO;464001
464001;06/10/2021;;06/10/2021 06:53;136;;06/10/2021 16:00;HO;464001
464001;06/10/2021;;06/10/2021 11:16;137;;06/10/2021 16:05;HO;464001
464001;06/10/2021;;06/10/2021 14:09;138;;06/10/2021 16:06;HO;464001
464001;06/10/2021;;06/10/2021 11:54;139;;06/10/2021 16:07;HO;464001
464001;06/10/2021;;06/10/2021 14:31;140;;06/10/2021 16:07;HO;464001
464001;06/10/2021;;06/10/2021 12:27;141;;06/10/2021 16:09;HO;464001
464001;06/10/2021;;06/10/2021 14:24;142;;06/10/2021 16:11;HO;464001
464001;06/10/2021;;06/10/2021 10:27;143;;06/10/2021 16:14;HO;464001
464001;06/10/2021;;06/10/2021 08:35;144;;06/10/2021 16:15;HO;464001
464001;06/10/2021;;06/10/2021 08:08;145;;06/10/2021 16:16;HO;464001
464001;06/10/2021;;06/10/2021 14:10;146;;06/10/2021 16:16;HO;464001
464001;06/10/2021;;06/10/2021 14:53;147;;06/10/2021 16:18;HO;464001
464001;06/10/2021;;06/10/2021 13:21;148;;06/10/2021 16:19;HO;464001
464001;06/10/2021;;06/10/2021 15:40;149;;06/10/2021 16:22;HO;464001
464001;06/10/2021;;06/10/2021 05:45;150;;06/10/2021 16:22;AB;464001
464001;06/10/2021;;06/10/2021 15:04;151;;06/10/2021 16:25;HO;464001
464001;06/10/2021;;06/10/2021 05:52;152;;06/10/2021 16:26;AB;464001
464001;06/10/2021;;06/10/2021 06:49;153;;06/10/2021 16:28;AB;464001
464001;06/10/2021;;06/10/2021 14:36;154;;06/10/2021 16:29;HO;464001
464001;06/10/2021;;06/10/2021 12:39;155;;06/10/2021 16:30;AB;464001
464001;06/10/2021;;06/10/2021 15:08;156;;06/10/2021 16:33;AB;464001
464001;06/10/2021;;06/10/2021 14:59;157;;06/10/2021 16:33;HO;464001
464001;06/10/2021;;06/10/2021 07:15;158;;06/10/2021 16:33;AB;464001
464001;06/10/2021;;06/10/2021 13:24;159;;06/10/2021 16:34;HO;464001
464001;06/10/2021;;06/10/2021 10:39;160;;06/10/2021 16:36;HO;464001
464001;06/10/2021;;06/10/2021 14:32;161;;06/10/2021 16:36;HO;464001
464001;06/10/2021;;06/10/2021 11:44;162;;06/10/2021 16:38;HO;464001
464001;06/10/2021;;06/10/2021 12:40;163;;06/10/2021 16:38;AB;464001
464001;06/10/2021;;06/10/2021 12:42;164;;06/10/2021 16:41;HO;464001
464001;06/10/2021;;06/10/2021 07:25;165;;06/10/2021 16:44;AB;464001
464001;06/10/2021;;06/10/2021 13:05;166;;06/10/2021 16:44;AB;464001
464001;06/10/2021;;06/10/2021 14:48;167;;06/10/2021 16:45;HO;464001
464001;06/10/2021;;06/10/2021 08:00;168;;06/10/2021 16:45;AB;464001
464001;06/10/2021;;06/10/2021 10:53;169;;06/10/2021 16:47;HO;464001
464001;06/10/2021;;06/10/2021 15:02;170;;06/10/2021 16:48;HO;464001
464001;06/10/2021;;06/10/2021 12:12;171;;06/10/2021 16:48;AB;464001
464001;06/10/2021;;06/10/2021 07:29;172;;06/10/2021 16:49;AB;464001
464001;06/10/2021;;06/10/2021 11:00;173;;06/10/2021 16:50;HO;464001
464001;06/10/2021;;06/10/2021 07:15;174;;06/10/2021 16:51;AB;464001
464001;06/10/2021;;06/10/2021 13:01;175;;06/10/2021 16:52;AB;464001
464001;06/10/2021;;06/10/2021 12:49;176;;06/10/2021 16:53;HO;464001
464001;06/10/2021;;06/10/2021 13:57;177;;06/10/2021 16:53;HO;464001
464001;06/10/2021;;06/10/2021 15:22;178;;06/10/2021 16:54;HO;464001
464001;06/10/2021;;06/10/2021 08:51;179;;06/10/2021 16:54;HO;464001
464001;06/10/2021;;06/10/2021 10:57;180;;06/10/2021 16:57;HO;464001
464001;06/10/2021;;06/10/2021 13:34;181;;06/10/2021 16:57;HO;464001
464001;06/10/2021;;06/10/2021 07:28;182;;06/10/2021 16:57;HO;464001
464001;06/10/2021;;06/10/2021 06:49;183;;06/10/2021 16:58;AB;464001
464001;06/10/2021;;06/10/2021 10:20;184;;06/10/2021 17:00;HO;464001
464001;06/10/2021;;06/10/2021 08:04;185;;06/10/2021 17:02;AB;464001
464001;06/10/2021;;06/10/2021 11:47;186;;06/10/2021 17:02;AB;464001
464001;06/10/2021;;06/10/2021 12:03;187;;06/10/2021 17:02;HO;464001
464001;06/10/2021;;06/10/2021 12:45;188;;06/10/2021 17:03;AB;464001
464001;06/10/2021;;06/10/2021 10:15;189;;06/10/2021 17:04;HO;464001
464001;06/10/2021;;06/10/2021 15:53;190;;06/10/2021 17:05;HO;464001
464001;06/10/2021;;06/10/2021 09:11;191;;06/10/2021 17:09;HO;464001
464001;06/10/2021;;06/10/2021 08:51;192;;06/10/2021 17:09;AB;464001
464001;06/10/2021;;06/10/2021 11:19;193;;06/10/2021 17:10;HO;464001
464001;06/10/2021;;06/10/2021 06:32;194;;06/10/2021 17:10;AB;464001
464001;06/10/2021;;06/10/2021 13:38;195;;06/10/2021 17:11;HO;464001
464001;06/10/2021;;06/10/2021 05:24;196;;06/10/2021 17:13;AB;464001
464001;06/10/2021;;06/10/2021 07:49;197;;06/10/2021 17:15;HO;464001
464001;06/10/2021;;06/10/2021 14:33;198;;06/10/2021 17:15;HO;464001
464001;06/10/2021;;06/10/2021 08:42;199;;06/10/2021 17:17;AB;464001
464001;06/10/2021;;06/10/2021 14:54;200;;06/10/2021 17:18;HO;464001
464001;06/10/2021;;06/10/2021 15:22;201;;06/10/2021 17:19;HO;464001
464001;06/10/2021;;06/10/2021 08:18;202;;06/10/2021 17:22;AB;464001
464001;06/10/2021;;06/10/2021 05:48;203;;06/10/2021 17:22;AB;464001
464001;06/10/2021;;06/10/2021 09:11;204;;06/10/2021 17:27;AB;464001
464001;06/10/2021;;06/10/2021 08:47;205;;06/10/2021 17:29;AB;464001
464001;06/10/2021;;06/10/2021 14:34;206;;06/10/2021 17:29;HO;464001
464001;06/10/2021;;06/10/2021 14:52;207;;06/10/2021 17:31;HO;464001
464001;06/10/2021;;06/10/2021 12:30;208;;06/10/2021 17:32;HO;464001
464001;06/10/2021;;06/10/2021 12:21;209;;06/10/2021 17:32;HO;464001
464001;06/10/2021;;06/10/2021 09:15;210;;06/10/2021 17:33;HO;464001
464001;06/10/2021;;05/10/2021 18:02;211;;06/10/2021 17:34;AB;464001
464001;06/10/2021;;06/10/2021 08:18;212;;06/10/2021 17:34;AB;464001
464001;06/10/2021;;06/10/2021 09:02;213;;06/10/2021 17:34;AB;464001
464001;06/10/2021;;06/10/2021 08:04;214;;06/10/2021 17:35;AB;464001
464001;06/10/2021;;06/10/2021 12:11;215;;06/10/2021 17:36;HO;464001
464001;06/10/2021;;06/10/2021 10:58;216;;06/10/2021 17:36;AB;464001
464001;06/10/2021;;06/10/2021 08:39;217;;06/10/2021 17:37;HO;464001
464001;06/10/2021;;06/10/2021 11:44;218;;06/10/2021 17:38;HO;464001
464001;06/10/2021;;06/10/2021 06:50;219;;06/10/2021 17:41;AB;464001
464001;06/10/2021;;06/10/2021 08:14;220;;06/10/2021 17:41;HO;464001
464001;06/10/2021;;06/10/2021 08:36;221;;06/10/2021 17:42;AB;464001
464001;06/10/2021;;06/10/2021 10:47;222;;06/10/2021 17:43;HO;464001
464001;06/10/2021;;06/10/2021 11:52;223;;06/10/2021 17:44;HO;464001
464001;06/10/2021;;06/10/2021 13:02;224;;06/10/2021 17:45;AB;464001
464001;06/10/2021;;06/10/2021 15:05;225;;06/10/2021 17:46;AB;464001
464001;06/10/2021;;06/10/2021 07:56;226;;06/10/2021 17:46;AB;464001
464001;06/10/2021;;06/10/2021 08:32;227;;06/10/2021 17:47;AB;464001
464001;06/10/2021;;06/10/2021 08:54;228;;06/10/2021 17:47;HO;464001
464001;06/10/2021;;06/10/2021 10:55;229;;06/10/2021 17:48;AB;464001
464001;06/10/2021;;06/10/2021 08:23;230;;06/10/2021 17:50;AB;464001
464001;06/10/2021;;06/10/2021 13:56;231;;06/10/2021 17:51;AB;464001
464001;06/10/2021;;06/10/2021 08:24;232;;06/10/2021 17:52;HO;464001
464001;06/10/2021;;06/10/2021 08:35;233;;06/10/2021 17:54;HO;464001
464001;06/10/2021;;06/10/2021 09:15;234;;06/10/2021 17:55;HO;464001
464001;06/10/2021;;06/10/2021 07:26;235;;06/10/2021 17:55;AB;464001
464001;06/10/2021;;06/10/2021 14:20;236;;06/10/2021 17:56;HO;464001
464001;06/10/2021;;06/10/2021 11:15;237;;06/10/2021 17:57;AB;464001
464001;06/10/2021;;06/10/2021 13:49;238;;06/10/2021 17:57;HO;464001
464001;06/10/2021;;06/10/2021 13:37;239;;06/10/2021 17:59;HO;464001
464001;06/10/2021;;06/10/2021 09:15;240;;06/10/2021 18:01;HO;464001
464001;06/10/2021;;06/10/2021 08:04;241;;06/10/2021 18:02;HO;464001
464001;06/10/2021;;06/10/2021 15:39;242;;06/10/2021 18:03;HO;464001
464001;06/10/2021;;06/10/2021 14:08;243;;06/10/2021 18:05;HO;464001
464001;06/10/2021;;06/10/2021 07:05;244;;06/10/2021 18:05;HO;464001
464001;06/10/2021;;06/10/2021 07:06;245;;06/10/2021 18:05;AB;464001
464001;06/10/2021;;06/10/2021 07:03;246;;06/10/2021 18:07;AB;464001
464001;06/10/2021;;06/10/2021 16:39;247;;06/10/2021 18:10;HO;464001
464001;06/10/2021;;06/10/2021 09:09;248;;06/10/2021 18:10;AB;464001
464001;06/10/2021;;06/10/2021 06:57;249;;06/10/2021 18:11;AB;464001
464001;06/10/2021;;06/10/2021 14:38;250;;06/10/2021 18:11;HO;464001
464001;06/10/2021;;06/10/2021 08:01;251;;06/10/2021 18:12;AB;464001
464001;06/10/2021;;06/10/2021 18:12;252;;06/10/2021 18:13;HO;464001
464001;06/10/2021;;06/10/2021 09:36;253;;06/10/2021 18:14;HO;464001
464001;06/10/2021;;06/10/2021 08:21;254;;06/10/2021 18:15;AB;464001
464001;06/10/2021;;06/10/2021 11:39;255;;06/10/2021 18:18;HO;464001
464001;06/10/2021;;06/10/2021 17:33;256;;06/10/2021 18:19;HO;464001
464001;06/10/2021;;06/10/2021 06:23;257;;06/10/2021 18:21;AB;464001
464001;06/10/2021;;06/10/2021 16:49;258;;06/10/2021 18:21;HO;464001
464001;06/10/2021;;06/10/2021 08:54;259;;06/10/2021 18:23;AB;464001
464001;06/10/2021;;06/10/2021 17:18;260;;06/10/2021 18:24;HO;464001
464001;06/10/2021;;06/10/2021 13:21;261;;06/10/2021 18:26;HO;464001
464001;06/10/2021;;06/10/2021 08:14;262;;06/10/2021 18:26;AB;464001
464001;06/10/2021;;06/10/2021 12:53;263;;06/10/2021 18:27;HO;464001
464001;06/10/2021;;06/10/2021 13:03;264;;06/10/2021 18:27;HO;464001
464001;06/10/2021;;06/10/2021 07:33;265;;06/10/2021 18:27;AB;464001
464001;06/10/2021;;06/10/2021 08:14;266;;06/10/2021 18:28;AB;464001
464001;06/10/2021;;06/10/2021 07:26;267;;06/10/2021 18:28;AB;464001
464001;06/10/2021;;06/10/2021 08:48;268;;06/10/2021 18:28;AB;464001
464001;06/10/2021;;05/10/2021 08:06;269;;06/10/2021 18:29;HO;464001
464001;06/10/2021;;06/10/2021 08:28;270;;06/10/2021 18:29;AB;464001
464001;06/10/2021;;06/10/2021 07:09;271;;06/10/2021 18:30;HO;464001
464001;06/10/2021;;06/10/2021 08:54;272;;06/10/2021 18:31;HO;464001
464001;06/10/2021;;06/10/2021 09:08;273;;06/10/2021 18:31;HO;464001
464001;06/10/2021;;06/10/2021 17:15;274;;06/10/2021 18:35;AB;464001
464001;06/10/2021;;06/10/2021 14:49;275;;06/10/2021 18:36;HO;464001
464001;06/10/2021;;06/10/2021 08:24;276;;06/10/2021 18:38;HO;464001
464001;06/10/2021;;06/10/2021 17:05;277;;06/10/2021 18:38;HO;464001
464001;06/10/2021;;06/10/2021 18:26;278;;06/10/2021 18:43;HO;464001
464001;06/10/2021;;06/10/2021 09:27;279;;06/10/2021 18:44;AB;464001
464001;06/10/2021;;06/10/2021 08:35;280;;06/10/2021 18:44;AB;464001
464001;06/10/2021;;06/10/2021 16:17;281;;06/10/2021 18:44;HO;464001
464001;06/10/2021;;06/10/2021 14:49;282;;06/10/2021 18:45;HO;464001
464001;06/10/2021;;06/10/2021 09:45;283;;06/10/2021 18:45;AB;464001
464001;06/10/2021;;06/10/2021 13:29;284;;06/10/2021 18:50;HO;464001
464001;06/10/2021;;06/10/2021 08:26;285;;06/10/2021 18:50;AB;464001
464001;06/10/2021;;06/10/2021 12:04;286;;06/10/2021 18:52;AB;464001
464001;06/10/2021;;06/10/2021 10:27;287;;06/10/2021 19:05;AB;464001
464001;06/10/2021;;06/10/2021 09:28;288;;06/10/2021 19:06;AB;464001
464001;06/10/2021;;06/10/2021 13:42;289;;06/10/2021 19:14;HO;464001
464001;06/10/2021;;06/10/2021 09:15;290;;06/10/2021 19:16;AB;464001
464001;06/10/2021;;06/10/2021 09:37;291;;06/10/2021 19:19;AB;464001
464001;06/10/2021;;06/10/2021 07:26;292;;06/10/2021 19:19;AB;464001
464001;06/10/2021;;06/10/2021 08:41;293;;06/10/2021 19:20;AB;464001
464001;06/10/2021;;06/10/2021 09:36;294;;06/10/2021 19:20;AB;464001
464001;06/10/2021;;06/10/2021 17:52;295;;06/10/2021 19:23;HO;464001
464001;06/10/2021;;06/10/2021 09:27;296;;06/10/2021 19:24;HO;464001
464001;06/10/2021;;06/10/2021 09:32;297;;06/10/2021 19:24;AB;464001
464001;06/10/2021;;06/10/2021 08:23;298;;06/10/2021 19:24;HO;464001
464001;06/10/2021;;06/10/2021 16:02;299;;06/10/2021 19:24;AB;464001
464001;06/10/2021;;06/10/2021 09:39;300;;06/10/2021 19:25;AB;464001
464001;06/10/2021;;06/10/2021 09:32;301;;06/10/2021 19:29;AB;464001
464001;06/10/2021;;06/10/2021 09:18;302;;06/10/2021 19:29;AB;464001
464001;06/10/2021;;06/10/2021 09:36;303;;06/10/2021 19:30;HO;464001
464001;06/10/2021;;06/10/2021 08:37;304;;06/10/2021 19:30;AB;464001
464001;06/10/2021;;06/10/2021 09:19;305;;06/10/2021 19:30;HO;464001
464001;06/10/2021;;06/10/2021 09:28;306;;06/10/2021 19:30;AB;464001
464001;06/10/2021;;06/10/2021 08:42;307;;06/10/2021 19:31;HO;464001
464001;06/10/2021;;06/10/2021 18:47;308;;06/10/2021 19:31;AB;464001
464001;06/10/2021;;06/10/2021 10:15;309;;06/10/2021 19:32;HO;464001
464001;06/10/2021;;06/10/2021 05:42;310;;06/10/2021 19:33;HO;464001
464001;06/10/2021;;06/10/2021 06:36;311;;06/10/2021 19:35;HO;464001
464001;06/10/2021;;06/10/2021 08:58;312;;06/10/2021 19:38;HO;464001
464001;06/10/2021;;06/10/2021 09:40;313;;06/10/2021 19:42;HO;464001
464001;06/10/2021;;06/10/2021 10:52;314;;06/10/2021 19:48;AB;464001
464001;06/10/2021;;06/10/2021 09:08;315;;06/10/2021 19:48;AB;464001
464001;06/10/2021;;06/10/2021 12:28;316;;06/10/2021 19:49;HO;464001
464001;06/10/2021;;06/10/2021 11:40;317;;06/10/2021 19:51;AB;464001
464001;06/10/2021;;06/10/2021 08:09;318;;06/10/2021 19:54;HO;464001
464001;06/10/2021;;06/10/2021 06:59;319;;06/10/2021 19:55;HO;464001
464001;06/10/2021;;06/10/2021 09:36;320;;06/10/2021 19:57;AB;464001
464001;06/10/2021;;06/10/2021 08:35;321;;06/10/2021 19:59;AB;464001
464001;06/10/2021;;06/10/2021 06:32;322;;06/10/2021 19:59;HO;464001
464001;06/10/2021;;06/10/2021 08:31;323;;06/10/2021 19:59;HO;464001
464001;06/10/2021;;06/10/2021 09:56;324;;06/10/2021 20:07;AB;464001
464001;06/10/2021;;06/10/2021 16:34;325;;06/10/2021 20:11;AB;464001
464001;06/10/2021;;06/10/2021 08:13;326;;06/10/2021 20:12;HO;464001
464001;06/10/2021;;06/10/2021 20:12;327;;06/10/2021 20:15;HO;464001
464001;06/10/2021;;06/10/2021 11:35;328;;06/10/2021 20:17;AB;464001
464001;06/10/2021;;06/10/2021 10:30;329;;06/10/2021 20:18;AB;464001
464001;06/10/2021;;06/10/2021 11:01;330;;06/10/2021 20:18;AB;464001
