CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/10/2021;ENTREES;2;0;0
464009;06/10/2021;SORTIES;2;0;0
464009;06/10/2021;ENTREES;3;0;0
464009;06/10/2021;SORTIES;3;0;0
464009;06/10/2021;ENTREES;4;0;0
464009;06/10/2021;SORTIES;4;0;1
464009;06/10/2021;ENTREES;5;0;3
464009;06/10/2021;SORTIES;5;0;0
464009;06/10/2021;ENTREES;6;1;8
464009;06/10/2021;SORTIES;6;0;0
464009;06/10/2021;ENTREES;7;5;39
464009;06/10/2021;SORTIES;7;1;1
464009;06/10/2021;ENTREES;8;10;33
464009;06/10/2021;SORTIES;8;1;2
464009;06/10/2021;ENTREES;9;14;12
464009;06/10/2021;SORTIES;9;1;0
464009;06/10/2021;ENTREES;10;3;3
464009;06/10/2021;SORTIES;10;3;0
464009;06/10/2021;ENTREES;11;13;2
464009;06/10/2021;SORTIES;11;5;3
464009;06/10/2021;ENTREES;12;7;1
464009;06/10/2021;SORTIES;12;6;5
464009;06/10/2021;ENTREES;13;11;4
464009;06/10/2021;SORTIES;13;2;3
464009;06/10/2021;ENTREES;14;15;1
464009;06/10/2021;SORTIES;14;6;4
464009;06/10/2021;ENTREES;15;4;1
464009;06/10/2021;SORTIES;15;19;9
464009;06/10/2021;ENTREES;16;2;3
464009;06/10/2021;SORTIES;16;16;10
464009;06/10/2021;ENTREES;17;1;3
464009;06/10/2021;SORTIES;17;13;35
464009;06/10/2021;ENTREES;18;0;1
464009;06/10/2021;SORTIES;18;9;26
464009;06/10/2021;ENTREES;19;0;0
464009;06/10/2021;SORTIES;19;4;15
464009;06/10/2021;ENTREES;20;0;1
464009;06/10/2021;SORTIES;20;0;4
464009;06/10/2021;ENTREES;21;0;2
464009;06/10/2021;SORTIES;21;1;1
464009;06/10/2021;ENTREES;22;0;1
464009;06/10/2021;SORTIES;22;0;0
464009;06/10/2021;ENTREES;23;0;0
464009;06/10/2021;SORTIES;23;0;0
464009;07/10/2021;ENTREES;0;0;0
464009;07/10/2021;SORTIES;0;0;0
464009;07/10/2021;ENTREES;1;0;0
464009;07/10/2021;SORTIES;1;0;0
