CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/10/2021;ENTREES;2;0;0
464003;06/10/2021;SORTIES;2;0;0
464003;06/10/2021;ENTREES;3;0;0
464003;06/10/2021;SORTIES;3;0;0
464003;06/10/2021;ENTREES;4;0;0
464003;06/10/2021;SORTIES;4;0;0
464003;06/10/2021;ENTREES;5;0;2
464003;06/10/2021;SORTIES;5;0;0
464003;06/10/2021;ENTREES;6;1;3
464003;06/10/2021;SORTIES;6;0;0
464003;06/10/2021;ENTREES;7;5;16
464003;06/10/2021;SORTIES;7;0;2
464003;06/10/2021;ENTREES;8;33;35
464003;06/10/2021;SORTIES;8;1;0
464003;06/10/2021;ENTREES;9;14;5
464003;06/10/2021;SORTIES;9;1;0
464003;06/10/2021;ENTREES;10;14;3
464003;06/10/2021;SORTIES;10;4;1
464003;06/10/2021;ENTREES;11;27;3
464003;06/10/2021;SORTIES;11;5;2
464003;06/10/2021;ENTREES;12;30;5
464003;06/10/2021;SORTIES;12;6;5
464003;06/10/2021;ENTREES;13;4;4
464003;06/10/2021;SORTIES;13;7;4
464003;06/10/2021;ENTREES;14;5;1
464003;06/10/2021;SORTIES;14;18;6
464003;06/10/2021;ENTREES;15;4;1
464003;06/10/2021;SORTIES;15;51;4
464003;06/10/2021;ENTREES;16;2;3
464003;06/10/2021;SORTIES;16;14;12
464003;06/10/2021;ENTREES;17;0;0
464003;06/10/2021;SORTIES;17;11;15
464003;06/10/2021;ENTREES;18;1;0
464003;06/10/2021;SORTIES;18;10;15
464003;06/10/2021;ENTREES;19;10;7
464003;06/10/2021;SORTIES;19;3;14
464003;06/10/2021;ENTREES;20;3;2
464003;06/10/2021;SORTIES;20;5;3
464003;06/10/2021;ENTREES;21;0;0
464003;06/10/2021;SORTIES;21;0;1
464003;06/10/2021;ENTREES;22;0;0
464003;06/10/2021;SORTIES;22;10;6
464003;06/10/2021;ENTREES;23;0;0
464003;06/10/2021;SORTIES;23;4;0
464003;07/10/2021;ENTREES;0;0;0
464003;07/10/2021;SORTIES;0;0;0
464003;07/10/2021;ENTREES;1;0;0
464003;07/10/2021;SORTIES;1;0;0
