CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/10/2021;200;2;0;0
464005;06/10/2021;200;3;0;0
464005;06/10/2021;200;4;0;0
464005;06/10/2021;200;5;0;0
464005;06/10/2021;200;6;0;2
464005;06/10/2021;200;7;0;8
464005;06/10/2021;200;8;1;20
464005;06/10/2021;200;9;2;24
464005;06/10/2021;200;10;4;27
464005;06/10/2021;200;11;5;26
464005;06/10/2021;200;12;4;25
464005;06/10/2021;200;13;5;26
464005;06/10/2021;200;14;5;25
464005;06/10/2021;200;15;2;23
464005;06/10/2021;200;16;0;22
464005;06/10/2021;200;17;0;11
464005;06/10/2021;200;18;0;3
464005;06/10/2021;200;19;0;2
464005;06/10/2021;200;20;0;1
464005;06/10/2021;200;21;0;0
464005;06/10/2021;200;22;0;0
464005;06/10/2021;200;23;0;0
464005;07/10/2021;200;0;0;0
464005;07/10/2021;200;1;0;0
