CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/10/2021;;06/10/2021 08:08;0;;06/10/2021 08:09;AB;464006
464006;06/10/2021;;06/10/2021 08:36;1;;06/10/2021 08:37;AB;464006
464006;06/10/2021;;06/10/2021 11:18;2;;06/10/2021 12:13;HO;464006
464006;06/10/2021;;06/10/2021 07:55;3;;06/10/2021 12:43;AB;464006
464006;06/10/2021;;06/10/2021 10:24;4;;06/10/2021 13:26;HO;464006
464006;06/10/2021;;06/10/2021 12:17;5;;06/10/2021 13:36;HO;464006
464006;06/10/2021;;06/10/2021 15:01;6;;06/10/2021 15:57;AB;464006
464006;06/10/2021;;06/10/2021 06:27;7;;06/10/2021 16:27;AB;464006
464006;06/10/2021;;06/10/2021 14:03;8;;06/10/2021 17:12;HO;464006
464006;06/10/2021;;06/10/2021 13:21;9;;06/10/2021 17:49;AB;464006
464006;06/10/2021;;05/10/2021 05:57;10;;06/10/2021 19:00;AB;464006
464006;06/10/2021;;06/10/2021 11:47;11;;06/10/2021 19:54;AB;464006
464006;06/10/2021;;06/10/2021 12:35;12;;06/10/2021 21:53;AB;464006
464006;06/10/2021;;06/10/2021 23:02;13;;06/10/2021 23:07;HO;464006
464006;06/10/2021;;06/10/2021 23:02;14;;06/10/2021 23:07;HO;464006
