CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/10/2021;600;2;0;0
464007;06/10/2021;600;3;0;0
464007;06/10/2021;600;4;0;0
464007;06/10/2021;600;5;0;1
464007;06/10/2021;600;6;1;7
464007;06/10/2021;600;7;11;39
464007;06/10/2021;600;8;17;82
464007;06/10/2021;600;9;26;105
464007;06/10/2021;600;10;31;110
464007;06/10/2021;600;11;36;116
464007;06/10/2021;600;12;31;115
464007;06/10/2021;600;13;40;119
464007;06/10/2021;600;14;36;115
464007;06/10/2021;600;15;31;112
464007;06/10/2021;600;16;22;101
464007;06/10/2021;600;17;17;69
464007;06/10/2021;600;18;10;42
464007;06/10/2021;600;19;6;14
464007;06/10/2021;600;20;4;1
464007;06/10/2021;600;21;4;0
464007;06/10/2021;600;22;4;0
464007;06/10/2021;600;23;2;0
464007;07/10/2021;600;0;0;0
464007;07/10/2021;600;1;0;0
