CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/10/2021;ENTREES;2;0;0
464007;06/10/2021;SORTIES;2;0;0
464007;06/10/2021;ENTREES;3;0;0
464007;06/10/2021;SORTIES;3;0;0
464007;06/10/2021;ENTREES;4;0;0
464007;06/10/2021;SORTIES;4;0;0
464007;06/10/2021;ENTREES;5;0;2
464007;06/10/2021;SORTIES;5;0;0
464007;06/10/2021;ENTREES;6;1;6
464007;06/10/2021;SORTIES;6;0;0
464007;06/10/2021;ENTREES;7;10;32
464007;06/10/2021;SORTIES;7;0;0
464007;06/10/2021;ENTREES;8;6;44
464007;06/10/2021;SORTIES;8;0;1
464007;06/10/2021;ENTREES;9;11;25
464007;06/10/2021;SORTIES;9;2;2
464007;06/10/2021;ENTREES;10;11;9
464007;06/10/2021;SORTIES;10;6;4
464007;06/10/2021;ENTREES;11;9;10
464007;06/10/2021;SORTIES;11;4;4
464007;06/10/2021;ENTREES;12;3;8
464007;06/10/2021;SORTIES;12;8;9
464007;06/10/2021;ENTREES;13;13;10
464007;06/10/2021;SORTIES;13;4;6
464007;06/10/2021;ENTREES;14;9;5
464007;06/10/2021;SORTIES;14;13;9
464007;06/10/2021;ENTREES;15;7;3
464007;06/10/2021;SORTIES;15;12;6
464007;06/10/2021;ENTREES;16;2;1
464007;06/10/2021;SORTIES;16;11;12
464007;06/10/2021;ENTREES;17;6;0
464007;06/10/2021;SORTIES;17;11;32
464007;06/10/2021;ENTREES;18;1;2
464007;06/10/2021;SORTIES;18;8;29
464007;06/10/2021;ENTREES;19;0;2
464007;06/10/2021;SORTIES;19;4;30
464007;06/10/2021;ENTREES;20;1;0
464007;06/10/2021;SORTIES;20;3;13
464007;06/10/2021;ENTREES;21;0;1
464007;06/10/2021;SORTIES;21;0;2
464007;06/10/2021;ENTREES;22;0;0
464007;06/10/2021;SORTIES;22;0;1
464007;06/10/2021;ENTREES;23;0;0
464007;06/10/2021;SORTIES;23;2;2
464007;07/10/2021;ENTREES;0;0;0
464007;07/10/2021;SORTIES;0;0;1
464007;07/10/2021;ENTREES;1;0;0
464007;07/10/2021;SORTIES;1;0;0
