CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/10/2021;;03/10/2021 17:10;0;;06/10/2021 08:33;AB;464007
464007;06/10/2021;;06/10/2021 08:14;1;;06/10/2021 09:18;HO;464007
464007;06/10/2021;;05/10/2021 16:14;2;;06/10/2021 09:29;AB;464007
464007;06/10/2021;;06/10/2021 08:43;3;;06/10/2021 09:44;HO;464007
464007;06/10/2021;;06/10/2021 09:03;4;;06/10/2021 09:57;AB;464007
464007;06/10/2021;;06/10/2021 09:09;5;;06/10/2021 10:00;AB;464007
464007;06/10/2021;;06/10/2021 07:39;6;;06/10/2021 10:00;HO;464007
464007;06/10/2021;;06/10/2021 07:52;7;;06/10/2021 10:22;HO;464007
464007;06/10/2021;;06/10/2021 09:40;8;;06/10/2021 10:40;HO;464007
464007;06/10/2021;;06/10/2021 08:22;9;;06/10/2021 10:40;AB;464007
464007;06/10/2021;;06/10/2021 09:29;10;;06/10/2021 10:40;AB;464007
464007;06/10/2021;;06/10/2021 09:15;11;;06/10/2021 10:52;HO;464007
464007;06/10/2021;;06/10/2021 07:32;12;;06/10/2021 10:52;HO;464007
464007;06/10/2021;;06/10/2021 08:01;13;;06/10/2021 10:54;AB;464007
464007;06/10/2021;;06/10/2021 09:00;14;;06/10/2021 10:59;HO;464007
464007;06/10/2021;;06/10/2021 10:19;15;;06/10/2021 11:03;AB;464007
464007;06/10/2021;;06/10/2021 10:46;16;;06/10/2021 11:24;HO;464007
464007;06/10/2021;;06/10/2021 07:42;17;;06/10/2021 11:41;AB;464007
464007;06/10/2021;;06/10/2021 11:43;18;;06/10/2021 11:44;AB;464007
464007;06/10/2021;;06/10/2021 10:23;19;;06/10/2021 11:47;AB;464007
464007;06/10/2021;;06/10/2021 09:58;20;;06/10/2021 11:49;HO;464007
464007;06/10/2021;;06/10/2021 09:59;21;;06/10/2021 11:53;HO;464007
464007;06/10/2021;;06/10/2021 09:57;22;;06/10/2021 11:58;HO;464007
464007;06/10/2021;;06/10/2021 07:00;23;;06/10/2021 12:07;AB;464007
464007;06/10/2021;;06/10/2021 08:08;24;;06/10/2021 12:08;HO;464007
464007;06/10/2021;;06/10/2021 08:38;25;;06/10/2021 12:11;HO;464007
464007;06/10/2021;;06/10/2021 08:05;26;;06/10/2021 12:13;AB;464007
464007;06/10/2021;;06/10/2021 10:00;27;;06/10/2021 12:15;HO;464007
464007;06/10/2021;;06/10/2021 10:08;28;;06/10/2021 12:20;HO;464007
464007;06/10/2021;;06/10/2021 08:18;29;;06/10/2021 12:29;AB;464007
464007;06/10/2021;;06/10/2021 08:38;30;;06/10/2021 12:30;AB;464007
464007;06/10/2021;;05/10/2021 16:21;31;;06/10/2021 12:31;AB;464007
464007;06/10/2021;;06/10/2021 10:43;32;;06/10/2021 12:32;HO;464007
464007;06/10/2021;;06/10/2021 10:45;33;;06/10/2021 12:32;AB;464007
464007;06/10/2021;;06/10/2021 07:28;34;;06/10/2021 12:37;AB;464007
464007;06/10/2021;;06/10/2021 10:53;35;;06/10/2021 12:54;HO;464007
464007;06/10/2021;;06/10/2021 09:52;36;;06/10/2021 12:55;AB;464007
464007;06/10/2021;;06/10/2021 05:57;37;;06/10/2021 12:56;AB;464007
464007;06/10/2021;;06/10/2021 07:31;38;;06/10/2021 12:57;HO;464007
464007;06/10/2021;;06/10/2021 07:50;39;;06/10/2021 12:59;HO;464007
464007;06/10/2021;;06/10/2021 06:27;40;;06/10/2021 13:04;AB;464007
464007;06/10/2021;;06/10/2021 10:44;41;;06/10/2021 13:04;HO;464007
464007;06/10/2021;;06/10/2021 07:02;42;;06/10/2021 13:09;HO;464007
464007;06/10/2021;;06/10/2021 07:30;43;;06/10/2021 13:09;AB;464007
464007;06/10/2021;;06/10/2021 09:19;44;;06/10/2021 13:20;AB;464007
464007;06/10/2021;;06/10/2021 08:13;45;;06/10/2021 13:28;AB;464007
464007;06/10/2021;;06/10/2021 08:49;46;;06/10/2021 13:42;HO;464007
464007;06/10/2021;;06/10/2021 05:47;47;;06/10/2021 13:51;AB;464007
464007;06/10/2021;;06/10/2021 11:15;48;;06/10/2021 13:51;HO;464007
464007;06/10/2021;;06/10/2021 06:37;49;;06/10/2021 13:57;AB;464007
464007;06/10/2021;;06/10/2021 10:37;50;;06/10/2021 14:02;HO;464007
464007;06/10/2021;;06/10/2021 09:51;51;;06/10/2021 14:05;HO;464007
464007;06/10/2021;;06/10/2021 10:36;52;;06/10/2021 14:08;AB;464007
464007;06/10/2021;;06/10/2021 12:36;53;;06/10/2021 14:09;HO;464007
464007;06/10/2021;;06/10/2021 11:39;54;;06/10/2021 14:15;AB;464007
464007;06/10/2021;;06/10/2021 10:45;55;;06/10/2021 14:17;HO;464007
464007;06/10/2021;;06/10/2021 11:14;56;;06/10/2021 14:17;HO;464007
464007;06/10/2021;;06/10/2021 11:39;57;;06/10/2021 14:20;HO;464007
464007;06/10/2021;;06/10/2021 09:29;58;;06/10/2021 14:24;AB;464007
464007;06/10/2021;;06/10/2021 13:17;59;;06/10/2021 14:24;HO;464007
464007;06/10/2021;;05/10/2021 14:09;60;;06/10/2021 14:31;AB;464007
464007;06/10/2021;;06/10/2021 09:15;61;;06/10/2021 14:32;HO;464007
464007;06/10/2021;;06/10/2021 08:32;62;;06/10/2021 14:34;HO;464007
464007;06/10/2021;;06/10/2021 08:52;63;;06/10/2021 14:39;AB;464007
464007;06/10/2021;;06/10/2021 11:57;64;;06/10/2021 14:40;AB;464007
464007;06/10/2021;;06/10/2021 06:22;65;;06/10/2021 14:50;AB;464007
464007;06/10/2021;;06/10/2021 12:30;66;;06/10/2021 14:52;AB;464007
464007;06/10/2021;;06/10/2021 10:28;67;;06/10/2021 14:54;HO;464007
464007;06/10/2021;;06/10/2021 11:02;68;;06/10/2021 14:56;HO;464007
464007;06/10/2021;;06/10/2021 14:20;69;;06/10/2021 14:57;HO;464007
464007;06/10/2021;;06/10/2021 11:22;70;;06/10/2021 14:58;AB;464007
464007;06/10/2021;;06/10/2021 10:54;71;;06/10/2021 14:59;HO;464007
464007;06/10/2021;;06/10/2021 07:35;72;;06/10/2021 15:08;HO;464007
464007;06/10/2021;;06/10/2021 06:36;73;;06/10/2021 15:12;AB;464007
464007;06/10/2021;;06/10/2021 09:04;74;;06/10/2021 15:24;AB;464007
464007;06/10/2021;;06/10/2021 08:16;75;;06/10/2021 15:25;AB;464007
464007;06/10/2021;;06/10/2021 09:54;76;;06/10/2021 15:26;HO;464007
464007;06/10/2021;;06/10/2021 13:41;77;;06/10/2021 15:27;HO;464007
464007;06/10/2021;;06/10/2021 07:07;78;;06/10/2021 15:29;AB;464007
464007;06/10/2021;;06/10/2021 11:13;79;;06/10/2021 15:32;HO;464007
464007;06/10/2021;;06/10/2021 08:08;80;;06/10/2021 15:33;AB;464007
464007;06/10/2021;;06/10/2021 11:26;81;;06/10/2021 15:36;HO;464007
464007;06/10/2021;;06/10/2021 13:27;82;;06/10/2021 15:36;HO;464007
464007;06/10/2021;;06/10/2021 14:43;83;;06/10/2021 15:44;HO;464007
464007;06/10/2021;;06/10/2021 13:59;84;;06/10/2021 15:45;HO;464007
464007;06/10/2021;;06/10/2021 13:56;85;;06/10/2021 15:48;AB;464007
464007;06/10/2021;;06/10/2021 13:11;86;;06/10/2021 15:52;HO;464007
464007;06/10/2021;;06/10/2021 13:25;87;;06/10/2021 15:55;HO;464007
464007;06/10/2021;;06/10/2021 11:25;88;;06/10/2021 15:56;HO;464007
464007;06/10/2021;;06/10/2021 11:44;89;;06/10/2021 15:56;HO;464007
464007;06/10/2021;;06/10/2021 13:44;90;;06/10/2021 16:13;AB;464007
464007;06/10/2021;;06/10/2021 14:12;91;;06/10/2021 16:14;HO;464007
464007;06/10/2021;;06/10/2021 10:22;92;;06/10/2021 16:16;AB;464007
464007;06/10/2021;;06/10/2021 07:36;93;;06/10/2021 16:17;AB;464007
464007;06/10/2021;;06/10/2021 14:38;94;;06/10/2021 16:17;HO;464007
464007;06/10/2021;;05/10/2021 20:40;95;;06/10/2021 16:21;AB;464007
464007;06/10/2021;;06/10/2021 14:19;96;;06/10/2021 16:25;HO;464007
464007;06/10/2021;;06/10/2021 13:27;97;;06/10/2021 16:30;AB;464007
464007;06/10/2021;;06/10/2021 14:15;98;;06/10/2021 16:30;AB;464007
464007;06/10/2021;;06/10/2021 07:35;99;;06/10/2021 16:34;HO;464007
464007;06/10/2021;;06/10/2021 07:36;100;;06/10/2021 16:36;AB;464007
464007;06/10/2021;;06/10/2021 13:48;101;;06/10/2021 16:36;HO;464007
464007;06/10/2021;;06/10/2021 10:28;102;;06/10/2021 16:37;HO;464007
464007;06/10/2021;;06/10/2021 07:42;103;;06/10/2021 16:39;AB;464007
464007;06/10/2021;;06/10/2021 13:10;104;;06/10/2021 16:40;HO;464007
464007;06/10/2021;;06/10/2021 13:12;105;;06/10/2021 16:40;HO;464007
464007;06/10/2021;;06/10/2021 14:37;106;;06/10/2021 16:50;AB;464007
464007;06/10/2021;;06/10/2021 09:52;107;;06/10/2021 16:51;HO;464007
464007;06/10/2021;;06/10/2021 15:01;108;;06/10/2021 16:54;AB;464007
464007;06/10/2021;;06/10/2021 07:21;109;;06/10/2021 16:55;AB;464007
464007;06/10/2021;;06/10/2021 07:25;110;;06/10/2021 16:55;AB;464007
464007;06/10/2021;;06/10/2021 13:49;111;;06/10/2021 16:56;HO;464007
464007;06/10/2021;;06/10/2021 15:01;112;;06/10/2021 16:59;HO;464007
464007;06/10/2021;;06/10/2021 14:10;113;;06/10/2021 17:02;HO;464007
464007;06/10/2021;;06/10/2021 07:09;114;;06/10/2021 17:04;AB;464007
464007;06/10/2021;;06/10/2021 07:31;115;;06/10/2021 17:09;AB;464007
464007;06/10/2021;;06/10/2021 07:58;116;;06/10/2021 17:10;AB;464007
464007;06/10/2021;;06/10/2021 14:36;117;;06/10/2021 17:10;HO;464007
464007;06/10/2021;;06/10/2021 07:14;118;;06/10/2021 17:11;HO;464007
464007;06/10/2021;;06/10/2021 08:02;119;;06/10/2021 17:14;AB;464007
464007;06/10/2021;;06/10/2021 08:37;120;;06/10/2021 17:14;AB;464007
464007;06/10/2021;;06/10/2021 14:36;121;;06/10/2021 17:16;HO;464007
464007;06/10/2021;;06/10/2021 07:34;122;;06/10/2021 17:17;AB;464007
464007;06/10/2021;;06/10/2021 08:36;123;;06/10/2021 17:18;AB;464007
464007;06/10/2021;;06/10/2021 08:10;124;;06/10/2021 17:19;AB;464007
464007;06/10/2021;;06/10/2021 07:20;125;;06/10/2021 17:21;AB;464007
464007;06/10/2021;;06/10/2021 12:39;126;;06/10/2021 17:23;HO;464007
464007;06/10/2021;;06/10/2021 08:18;127;;06/10/2021 17:23;AB;464007
464007;06/10/2021;;06/10/2021 15:44;128;;06/10/2021 17:26;AB;464007
464007;06/10/2021;;06/10/2021 12:14;129;;06/10/2021 17:27;HO;464007
464007;06/10/2021;;06/10/2021 15:19;130;;06/10/2021 17:30;HO;464007
464007;06/10/2021;;06/10/2021 07:33;131;;06/10/2021 17:30;AB;464007
464007;06/10/2021;;06/10/2021 08:06;132;;06/10/2021 17:30;AB;464007
464007;06/10/2021;;06/10/2021 07:50;133;;06/10/2021 17:30;AB;464007
464007;06/10/2021;;06/10/2021 08:06;134;;06/10/2021 17:31;AB;464007
464007;06/10/2021;;06/10/2021 07:39;135;;06/10/2021 17:31;AB;464007
464007;06/10/2021;;06/10/2021 08:01;136;;06/10/2021 17:31;AB;464007
464007;06/10/2021;;06/10/2021 08:22;137;;06/10/2021 17:33;AB;464007
464007;06/10/2021;;06/10/2021 15:25;138;;06/10/2021 17:34;HO;464007
464007;06/10/2021;;06/10/2021 08:38;139;;06/10/2021 17:34;AB;464007
464007;06/10/2021;;06/10/2021 08:06;140;;06/10/2021 17:37;AB;464007
464007;06/10/2021;;06/10/2021 15:52;141;;06/10/2021 17:37;HO;464007
464007;06/10/2021;;06/10/2021 06:43;142;;06/10/2021 17:44;AB;464007
464007;06/10/2021;;06/10/2021 15:40;143;;06/10/2021 17:45;HO;464007
464007;06/10/2021;;06/10/2021 08:43;144;;06/10/2021 17:46;AB;464007
464007;06/10/2021;;06/10/2021 15:41;145;;06/10/2021 17:46;AB;464007
464007;06/10/2021;;06/10/2021 08:16;146;;06/10/2021 17:49;AB;464007
464007;06/10/2021;;06/10/2021 07:29;147;;06/10/2021 17:49;AB;464007
464007;06/10/2021;;06/10/2021 08:07;148;;06/10/2021 17:51;AB;464007
464007;06/10/2021;;06/10/2021 07:48;149;;06/10/2021 17:53;AB;464007
464007;06/10/2021;;06/10/2021 11:50;150;;06/10/2021 17:54;AB;464007
464007;06/10/2021;;06/10/2021 08:11;151;;06/10/2021 17:55;AB;464007
464007;06/10/2021;;06/10/2021 07:45;152;;06/10/2021 17:55;AB;464007
464007;06/10/2021;;06/10/2021 14:23;153;;06/10/2021 17:56;AB;464007
464007;06/10/2021;;01/09/2021 20:58;154;;06/10/2021 17:57;AB;464007
464007;06/10/2021;;06/10/2021 13:18;155;;06/10/2021 17:59;HO;464007
464007;06/10/2021;;06/10/2021 12:54;156;;06/10/2021 18:00;AB;464007
464007;06/10/2021;;06/10/2021 09:28;157;;06/10/2021 18:01;AB;464007
464007;06/10/2021;;06/10/2021 08:33;158;;06/10/2021 18:03;AB;464007
464007;06/10/2021;;06/10/2021 11:26;159;;06/10/2021 18:12;HO;464007
464007;06/10/2021;;06/10/2021 08:33;160;;06/10/2021 18:13;AB;464007
464007;06/10/2021;;06/10/2021 17:10;161;;06/10/2021 18:14;HO;464007
464007;06/10/2021;;06/10/2021 07:48;162;;06/10/2021 18:15;HO;464007
464007;06/10/2021;;06/10/2021 09:34;163;;06/10/2021 18:15;AB;464007
464007;06/10/2021;;06/10/2021 08:58;164;;06/10/2021 18:15;AB;464007
464007;06/10/2021;;06/10/2021 17:13;165;;06/10/2021 18:16;HO;464007
464007;06/10/2021;;06/10/2021 08:45;166;;06/10/2021 18:19;AB;464007
464007;06/10/2021;;06/10/2021 13:43;167;;06/10/2021 18:19;AB;464007
464007;06/10/2021;;06/10/2021 07:49;168;;06/10/2021 18:20;AB;464007
464007;06/10/2021;;06/10/2021 14:02;169;;06/10/2021 18:20;HO;464007
464007;06/10/2021;;06/10/2021 07:59;170;;06/10/2021 18:21;AB;464007
464007;06/10/2021;;06/10/2021 08:11;171;;06/10/2021 18:22;AB;464007
464007;06/10/2021;;06/10/2021 07:29;172;;06/10/2021 18:25;AB;464007
464007;06/10/2021;;06/10/2021 06:57;173;;06/10/2021 18:25;HO;464007
464007;06/10/2021;;06/10/2021 09:10;174;;06/10/2021 18:25;AB;464007
464007;06/10/2021;;06/10/2021 09:20;175;;06/10/2021 18:26;AB;464007
464007;06/10/2021;;06/10/2021 09:45;176;;06/10/2021 18:28;HO;464007
464007;06/10/2021;;06/10/2021 08:38;177;;06/10/2021 18:28;AB;464007
464007;06/10/2021;;06/10/2021 08:28;178;;06/10/2021 18:31;AB;464007
464007;06/10/2021;;06/10/2021 09:17;179;;06/10/2021 18:36;AB;464007
464007;06/10/2021;;06/10/2021 08:08;180;;06/10/2021 18:37;AB;464007
464007;06/10/2021;;06/10/2021 09:29;181;;06/10/2021 18:37;AB;464007
464007;06/10/2021;;06/10/2021 08:15;182;;06/10/2021 18:38;AB;464007
464007;06/10/2021;;06/10/2021 07:27;183;;06/10/2021 18:44;AB;464007
464007;06/10/2021;;06/10/2021 07:53;184;;06/10/2021 18:45;AB;464007
464007;06/10/2021;;06/10/2021 08:30;185;;06/10/2021 18:47;AB;464007
464007;06/10/2021;;06/10/2021 07:33;186;;06/10/2021 18:48;AB;464007
464007;06/10/2021;;06/10/2021 07:15;187;;06/10/2021 18:52;AB;464007
464007;06/10/2021;;06/10/2021 08:15;188;;06/10/2021 18:55;AB;464007
464007;06/10/2021;;06/10/2021 13:22;189;;06/10/2021 18:55;AB;464007
464007;06/10/2021;;06/10/2021 08:08;190;;06/10/2021 18:58;AB;464007
464007;06/10/2021;;06/10/2021 16:57;191;;06/10/2021 18:58;HO;464007
464007;06/10/2021;;06/10/2021 07:49;192;;06/10/2021 18:58;AB;464007
464007;06/10/2021;;06/10/2021 06:50;193;;06/10/2021 19:02;AB;464007
464007;06/10/2021;;06/10/2021 09:24;194;;06/10/2021 19:03;AB;464007
464007;06/10/2021;;06/10/2021 14:34;195;;06/10/2021 19:03;AB;464007
464007;06/10/2021;;06/10/2021 13:27;196;;06/10/2021 19:04;AB;464007
464007;06/10/2021;;06/10/2021 12:20;197;;06/10/2021 19:05;AB;464007
464007;06/10/2021;;06/10/2021 09:22;198;;06/10/2021 19:06;AB;464007
464007;06/10/2021;;06/10/2021 07:49;199;;06/10/2021 19:09;AB;464007
464007;06/10/2021;;06/10/2021 07:11;200;;06/10/2021 19:15;AB;464007
464007;06/10/2021;;06/10/2021 08:23;201;;06/10/2021 19:16;AB;464007
464007;06/10/2021;;06/10/2021 09:27;202;;06/10/2021 19:16;AB;464007
464007;06/10/2021;;06/10/2021 09:40;203;;06/10/2021 19:18;AB;464007
464007;06/10/2021;;06/10/2021 10:41;204;;06/10/2021 19:20;AB;464007
464007;06/10/2021;;06/10/2021 12:34;205;;06/10/2021 19:20;AB;464007
464007;06/10/2021;;06/10/2021 08:28;206;;06/10/2021 19:21;AB;464007
464007;06/10/2021;;06/10/2021 14:40;207;;06/10/2021 19:23;AB;464007
464007;06/10/2021;;06/10/2021 09:40;208;;06/10/2021 19:25;AB;464007
464007;06/10/2021;;06/10/2021 15:30;209;;06/10/2021 19:26;HO;464007
464007;06/10/2021;;06/10/2021 09:15;210;;06/10/2021 19:27;AB;464007
464007;06/10/2021;;06/10/2021 13:44;211;;06/10/2021 19:31;AB;464007
464007;06/10/2021;;06/10/2021 13:33;212;;06/10/2021 19:31;AB;464007
464007;06/10/2021;;06/10/2021 09:03;213;;06/10/2021 19:31;AB;464007
464007;06/10/2021;;06/10/2021 12:13;214;;06/10/2021 19:32;AB;464007
464007;06/10/2021;;06/10/2021 17:20;215;;06/10/2021 19:37;HO;464007
464007;06/10/2021;;06/10/2021 13:08;216;;06/10/2021 19:39;HO;464007
464007;06/10/2021;;06/10/2021 08:31;217;;06/10/2021 19:40;AB;464007
464007;06/10/2021;;06/10/2021 16:29;218;;06/10/2021 19:41;AB;464007
464007;06/10/2021;;06/10/2021 08:08;219;;06/10/2021 19:41;AB;464007
464007;06/10/2021;;06/10/2021 16:36;220;;06/10/2021 19:44;HO;464007
464007;06/10/2021;;06/10/2021 08:40;221;;06/10/2021 19:49;AB;464007
464007;06/10/2021;;06/10/2021 09:40;222;;06/10/2021 19:50;AB;464007
464007;06/10/2021;;06/10/2021 11:21;223;;06/10/2021 19:50;AB;464007
464007;06/10/2021;;06/10/2021 12:50;224;;06/10/2021 19:52;AB;464007
464007;06/10/2021;;06/10/2021 08:40;225;;06/10/2021 19:54;AB;464007
464007;06/10/2021;;06/10/2021 09:42;226;;06/10/2021 19:54;AB;464007
464007;06/10/2021;;06/10/2021 08:33;227;;06/10/2021 20:00;AB;464007
464007;06/10/2021;;06/10/2021 09:11;228;;06/10/2021 20:03;AB;464007
464007;06/10/2021;;06/10/2021 10:34;229;;06/10/2021 20:04;AB;464007
464007;06/10/2021;;06/10/2021 09:11;230;;06/10/2021 20:09;AB;464007
464007;06/10/2021;;06/10/2021 12:40;231;;06/10/2021 20:09;AB;464007
464007;06/10/2021;;06/10/2021 11:33;232;;06/10/2021 20:09;AB;464007
464007;06/10/2021;;06/10/2021 10:46;233;;06/10/2021 20:15;AB;464007
464007;06/10/2021;;06/10/2021 08:00;234;;06/10/2021 20:22;AB;464007
464007;06/10/2021;;06/10/2021 17:05;235;;06/10/2021 20:22;HO;464007
464007;06/10/2021;;06/10/2021 11:23;236;;06/10/2021 20:32;AB;464007
464007;06/10/2021;;06/10/2021 17:07;237;;06/10/2021 20:32;HO;464007
464007;06/10/2021;;06/10/2021 13:16;238;;06/10/2021 20:36;AB;464007
464007;06/10/2021;;06/10/2021 11:34;239;;06/10/2021 20:39;AB;464007
464007;06/10/2021;;06/10/2021 13:08;240;;06/10/2021 20:46;HO;464007
464007;06/10/2021;;06/10/2021 09:20;241;;06/10/2021 20:48;AB;464007
464007;06/10/2021;;05/10/2021 05:51;242;;06/10/2021 20:58;AB;464007
464007;06/10/2021;;06/10/2021 13:16;243;;06/10/2021 21:20;AB;464007
464007;06/10/2021;;06/10/2021 10:23;244;;06/10/2021 21:27;AB;464007
464007;06/10/2021;;06/10/2021 07:57;245;;06/10/2021 22:04;AB;464007
464007;06/10/2021;;06/10/2021 19:23;246;;06/10/2021 23:12;AB;464007
464007;06/10/2021;;06/10/2021 19:02;247;;06/10/2021 23:13;AB;464007
464007;06/10/2021;;06/10/2021 17:34;248;;06/10/2021 23:45;HO;464007
464007;06/10/2021;;06/10/2021 18:23;249;;06/10/2021 23:55;HO;464007
464007;07/10/2021;;06/10/2021 11:11;250;;07/10/2021 00:33;AB;464007
