CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/10/2021;107;2;0;0
464002;06/10/2021;107;3;0;0
464002;06/10/2021;107;4;0;0
464002;06/10/2021;107;5;0;0
464002;06/10/2021;107;6;2;2
464002;06/10/2021;107;7;6;22
464002;06/10/2021;107;8;13;31
464002;06/10/2021;107;9;19;35
464002;06/10/2021;107;10;26;37
464002;06/10/2021;107;11;23;36
464002;06/10/2021;107;12;23;34
464002;06/10/2021;107;13;24;33
464002;06/10/2021;107;14;20;33
464002;06/10/2021;107;15;16;34
464002;06/10/2021;107;16;10;31
464002;06/10/2021;107;17;9;22
464002;06/10/2021;107;18;4;7
464002;06/10/2021;107;19;1;2
464002;06/10/2021;107;20;0;0
464002;06/10/2021;107;21;0;0
464002;06/10/2021;107;22;0;0
464002;06/10/2021;107;23;0;0
464002;07/10/2021;107;0;0;0
464002;07/10/2021;107;1;0;0
