CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/09/2023;;08/09/2023 19:46;0;;09/09/2023 03:18;HO;464003
464003;09/09/2023;;08/09/2023 18:19;1;;09/09/2023 03:33;HO;464003
464003;09/09/2023;;08/09/2023 08:09;2;;09/09/2023 03:33;AB;464003
464003;09/09/2023;;08/09/2023 11:28;3;;09/09/2023 08:17;AB;464003
464003;09/09/2023;;05/09/2023 21:01;4;;09/09/2023 09:12;AB;464003
464003;09/09/2023;;08/09/2023 14:31;5;;09/09/2023 09:32;HO;464003
464003;09/09/2023;;09/09/2023 08:57;6;;09/09/2023 09:48;HO;464003
464003;09/09/2023;;09/09/2023 07:24;7;;09/09/2023 10:25;AB;464003
464003;09/09/2023;;09/09/2023 07:22;8;;09/09/2023 10:25;AB;464003
464003;09/09/2023;;09/09/2023 07:17;9;;09/09/2023 10:26;HO;464003
464003;09/09/2023;;09/09/2023 07:22;10;;09/09/2023 10:31;AB;464003
464003;09/09/2023;;09/09/2023 09:44;11;;09/09/2023 10:32;HO;464003
464003;09/09/2023;;09/09/2023 10:22;12;;09/09/2023 10:38;HO;464003
464003;09/09/2023;;09/09/2023 09:58;13;;09/09/2023 10:43;HO;464003
464003;09/09/2023;;09/09/2023 09:39;14;;09/09/2023 10:49;HO;464003
464003;09/09/2023;;09/09/2023 08:35;15;;09/09/2023 11:02;AB;464003
464003;09/09/2023;;06/09/2023 21:45;16;;09/09/2023 11:07;AB;464003
464003;09/09/2023;;08/09/2023 15:53;17;;09/09/2023 11:09;AB;464003
464003;09/09/2023;;08/09/2023 06:03;18;;09/09/2023 11:10;AB;464003
464003;09/09/2023;;09/09/2023 10:35;19;;09/09/2023 11:14;HO;464003
464003;09/09/2023;;09/09/2023 10:00;20;;09/09/2023 11:31;HO;464003
464003;09/09/2023;;09/09/2023 09:46;21;;09/09/2023 11:31;HO;464003
464003;09/09/2023;;09/09/2023 09:58;22;;09/09/2023 11:36;HO;464003
464003;09/09/2023;;09/09/2023 10:50;23;;09/09/2023 11:38;HO;464003
464003;09/09/2023;;09/09/2023 09:50;24;;09/09/2023 11:40;HO;464003
464003;09/09/2023;;09/09/2023 11:14;25;;09/09/2023 11:43;HO;464003
464003;09/09/2023;;09/09/2023 11:25;26;;09/09/2023 11:44;HO;464003
464003;09/09/2023;;09/09/2023 10:24;27;;09/09/2023 11:45;HO;464003
464003;09/09/2023;;08/09/2023 19:12;28;;09/09/2023 11:47;AB;464003
464003;09/09/2023;;09/09/2023 09:22;29;;09/09/2023 11:51;HO;464003
464003;09/09/2023;;09/09/2023 10:16;30;;09/09/2023 11:52;HO;464003
464003;09/09/2023;;09/09/2023 09:10;31;;09/09/2023 11:55;HO;464003
464003;09/09/2023;;09/09/2023 11:23;32;;09/09/2023 11:56;HO;464003
464003;09/09/2023;;09/09/2023 10:08;33;;09/09/2023 11:57;HO;464003
464003;09/09/2023;;09/09/2023 09:09;34;;09/09/2023 11:58;AB;464003
464003;09/09/2023;;09/09/2023 10:23;35;;09/09/2023 12:01;HO;464003
464003;09/09/2023;;09/09/2023 09:52;36;;09/09/2023 12:02;HO;464003
464003;09/09/2023;;09/09/2023 08:41;37;;09/09/2023 12:03;HO;464003
464003;09/09/2023;;09/09/2023 09:59;38;;09/09/2023 12:03;HO;464003
464003;09/09/2023;;09/09/2023 10:06;39;;09/09/2023 12:03;HO;464003
464003;09/09/2023;;09/09/2023 10:10;40;;09/09/2023 12:04;AB;464003
464003;09/09/2023;;08/09/2023 18:38;41;;09/09/2023 12:07;HO;464003
464003;09/09/2023;;09/09/2023 09:54;42;;09/09/2023 12:07;HO;464003
464003;09/09/2023;;09/09/2023 08:05;43;;09/09/2023 12:07;HO;464003
464003;09/09/2023;;09/09/2023 10:09;44;;09/09/2023 12:08;AB;464003
464003;09/09/2023;;09/09/2023 08:42;45;;09/09/2023 12:10;HO;464003
464003;09/09/2023;;09/09/2023 10:01;46;;09/09/2023 12:12;HO;464003
464003;09/09/2023;;09/09/2023 10:03;47;;09/09/2023 12:13;HO;464003
464003;09/09/2023;;09/09/2023 10:36;48;;09/09/2023 12:13;HO;464003
464003;09/09/2023;;09/09/2023 09:35;49;;09/09/2023 12:13;HO;464003
464003;09/09/2023;;09/09/2023 10:21;50;;09/09/2023 12:15;HO;464003
464003;09/09/2023;;09/09/2023 10:29;51;;09/09/2023 12:15;HO;464003
464003;09/09/2023;;09/09/2023 10:37;52;;09/09/2023 12:16;HO;464003
464003;09/09/2023;;09/09/2023 09:36;53;;09/09/2023 12:16;HO;464003
464003;09/09/2023;;09/09/2023 07:39;54;;09/09/2023 12:17;AB;464003
464003;09/09/2023;;09/09/2023 09:13;55;;09/09/2023 12:17;HO;464003
464003;09/09/2023;;09/09/2023 09:02;56;;09/09/2023 12:17;HO;464003
464003;09/09/2023;;09/09/2023 09:19;57;;09/09/2023 12:24;HO;464003
464003;09/09/2023;;09/09/2023 10:20;58;;09/09/2023 12:26;HO;464003
464003;09/09/2023;;05/09/2023 17:02;59;;09/09/2023 12:28;AB;464003
464003;09/09/2023;;09/09/2023 10:34;60;;09/09/2023 12:29;HO;464003
464003;09/09/2023;;09/09/2023 10:06;61;;09/09/2023 12:31;HO;464003
464003;09/09/2023;;09/09/2023 10:35;62;;09/09/2023 12:31;HO;464003
464003;09/09/2023;;09/09/2023 09:52;63;;09/09/2023 12:35;HO;464003
464003;09/09/2023;;09/09/2023 10:06;64;;09/09/2023 12:35;HO;464003
464003;09/09/2023;;09/09/2023 10:16;65;;09/09/2023 12:37;HO;464003
464003;09/09/2023;;09/09/2023 08:05;66;;09/09/2023 12:37;HO;464003
464003;09/09/2023;;09/09/2023 10:00;67;;09/09/2023 12:38;HO;464003
464003;09/09/2023;;09/09/2023 09:50;68;;09/09/2023 12:38;AB;464003
464003;09/09/2023;;09/09/2023 09:57;69;;09/09/2023 12:38;HO;464003
464003;09/09/2023;;09/09/2023 07:48;70;;09/09/2023 12:39;AB;464003
464003;09/09/2023;;09/09/2023 09:45;71;;09/09/2023 12:41;HO;464003
464003;09/09/2023;;09/09/2023 10:23;72;;09/09/2023 12:42;AB;464003
464003;09/09/2023;;09/09/2023 09:25;73;;09/09/2023 12:43;HO;464003
464003;09/09/2023;;09/09/2023 09:57;74;;09/09/2023 12:43;HO;464003
464003;09/09/2023;;09/09/2023 10:14;75;;09/09/2023 12:45;HO;464003
464003;09/09/2023;;09/09/2023 08:53;76;;09/09/2023 12:46;HO;464003
464003;09/09/2023;;09/09/2023 09:35;77;;09/09/2023 12:46;HO;464003
464003;09/09/2023;;09/09/2023 09:58;78;;09/09/2023 12:48;HO;464003
464003;09/09/2023;;09/09/2023 10:19;79;;09/09/2023 12:49;HO;464003
464003;09/09/2023;;09/09/2023 10:39;80;;09/09/2023 12:51;HO;464003
464003;09/09/2023;;09/09/2023 09:56;81;;09/09/2023 12:52;HO;464003
464003;09/09/2023;;08/09/2023 15:03;82;;09/09/2023 12:53;AB;464003
464003;09/09/2023;;09/09/2023 10:38;83;;09/09/2023 12:56;HO;464003
464003;09/09/2023;;09/09/2023 10:23;84;;09/09/2023 12:58;HO;464003
464003;09/09/2023;;09/09/2023 10:14;85;;09/09/2023 12:59;HO;464003
464003;09/09/2023;;09/09/2023 10:07;86;;09/09/2023 12:59;AB;464003
464003;09/09/2023;;09/09/2023 10:05;87;;09/09/2023 13:00;AB;464003
464003;09/09/2023;;09/09/2023 10:31;88;;09/09/2023 13:02;HO;464003
464003;09/09/2023;;09/09/2023 10:32;89;;09/09/2023 13:02;HO;464003
464003;09/09/2023;;09/09/2023 09:59;90;;09/09/2023 13:02;HO;464003
464003;09/09/2023;;09/09/2023 09:59;91;;09/09/2023 13:05;HO;464003
464003;09/09/2023;;09/09/2023 10:43;92;;09/09/2023 13:06;HO;464003
464003;09/09/2023;;09/09/2023 10:42;93;;09/09/2023 13:07;HO;464003
464003;09/09/2023;;09/09/2023 10:07;94;;09/09/2023 13:08;HO;464003
464003;09/09/2023;;09/09/2023 10:13;95;;09/09/2023 13:08;HO;464003
464003;09/09/2023;;09/09/2023 10:32;96;;09/09/2023 13:09;HO;464003
464003;09/09/2023;;09/09/2023 10:51;97;;09/09/2023 13:10;HO;464003
464003;09/09/2023;;09/09/2023 10:17;98;;09/09/2023 13:11;HO;464003
464003;09/09/2023;;09/09/2023 09:48;99;;09/09/2023 13:11;HO;464003
464003;09/09/2023;;09/09/2023 10:03;100;;09/09/2023 13:13;HO;464003
464003;09/09/2023;;09/09/2023 11:02;101;;09/09/2023 13:13;HO;464003
464003;09/09/2023;;09/09/2023 09:51;102;;09/09/2023 13:14;HO;464003
464003;09/09/2023;;09/09/2023 10:21;103;;09/09/2023 13:15;HO;464003
464003;09/09/2023;;09/09/2023 10:07;104;;09/09/2023 13:15;HO;464003
464003;09/09/2023;;09/09/2023 10:45;105;;09/09/2023 13:16;HO;464003
464003;09/09/2023;;09/09/2023 10:07;106;;09/09/2023 13:17;HO;464003
464003;09/09/2023;;09/09/2023 09:41;107;;09/09/2023 13:19;HO;464003
464003;09/09/2023;;09/09/2023 10:04;108;;09/09/2023 13:21;HO;464003
464003;09/09/2023;;09/09/2023 10:42;109;;09/09/2023 13:22;AB;464003
464003;09/09/2023;;09/09/2023 09:48;110;;09/09/2023 13:23;HO;464003
464003;09/09/2023;;09/09/2023 09:47;111;;09/09/2023 13:27;HO;464003
464003;09/09/2023;;09/09/2023 10:04;112;;09/09/2023 13:28;HO;464003
464003;09/09/2023;;09/09/2023 09:36;113;;09/09/2023 13:29;HO;464003
464003;09/09/2023;;09/09/2023 12:51;114;;09/09/2023 13:29;HO;464003
464003;09/09/2023;;09/09/2023 10:10;115;;09/09/2023 13:30;HO;464003
464003;09/09/2023;;09/09/2023 09:36;116;;09/09/2023 13:31;HO;464003
464003;09/09/2023;;09/09/2023 10:27;117;;09/09/2023 13:33;HO;464003
464003;09/09/2023;;09/09/2023 10:45;118;;09/09/2023 13:36;HO;464003
464003;09/09/2023;;09/09/2023 10:39;119;;09/09/2023 13:36;HO;464003
464003;09/09/2023;;09/09/2023 10:08;120;;09/09/2023 13:37;HO;464003
464003;09/09/2023;;09/09/2023 10:28;121;;09/09/2023 13:41;HO;464003
464003;09/09/2023;;09/09/2023 10:29;122;;09/09/2023 13:44;HO;464003
464003;09/09/2023;;09/09/2023 10:37;123;;09/09/2023 13:46;HO;464003
464003;09/09/2023;;09/09/2023 10:42;124;;09/09/2023 13:46;HO;464003
464003;09/09/2023;;09/09/2023 11:18;125;;09/09/2023 13:46;HO;464003
464003;09/09/2023;;09/09/2023 10:15;126;;09/09/2023 13:47;HO;464003
464003;09/09/2023;;09/09/2023 10:31;127;;09/09/2023 13:48;HO;464003
464003;09/09/2023;;09/09/2023 09:41;128;;09/09/2023 13:48;HO;464003
464003;09/09/2023;;09/09/2023 10:15;129;;09/09/2023 13:50;AB;464003
464003;09/09/2023;;09/09/2023 09:44;130;;09/09/2023 13:50;HO;464003
464003;09/09/2023;;09/09/2023 08:37;131;;09/09/2023 13:50;HO;464003
464003;09/09/2023;;09/09/2023 09:53;132;;09/09/2023 13:51;HO;464003
464003;09/09/2023;;09/09/2023 10:27;133;;09/09/2023 13:52;HO;464003
464003;09/09/2023;;09/09/2023 11:05;134;;09/09/2023 13:53;HO;464003
464003;09/09/2023;;09/09/2023 11:12;135;;09/09/2023 13:53;HO;464003
464003;09/09/2023;;09/09/2023 09:45;136;;09/09/2023 13:53;HO;464003
464003;09/09/2023;;09/09/2023 10:15;137;;09/09/2023 13:54;AB;464003
464003;09/09/2023;;09/09/2023 09:50;138;;09/09/2023 13:55;AB;464003
464003;09/09/2023;;09/09/2023 10:03;139;;09/09/2023 13:56;AB;464003
464003;09/09/2023;;09/09/2023 10:09;140;;09/09/2023 13:59;HO;464003
464003;09/09/2023;;09/09/2023 11:09;141;;09/09/2023 14:00;HO;464003
464003;09/09/2023;;09/09/2023 10:44;142;;09/09/2023 14:01;HO;464003
464003;09/09/2023;;09/09/2023 10:08;143;;09/09/2023 14:04;AB;464003
464003;09/09/2023;;09/09/2023 09:42;144;;09/09/2023 14:06;HO;464003
464003;09/09/2023;;09/09/2023 12:08;145;;09/09/2023 14:08;HO;464003
464003;09/09/2023;;09/09/2023 09:32;146;;09/09/2023 14:08;HO;464003
464003;09/09/2023;;09/09/2023 09:59;147;;09/09/2023 14:09;HO;464003
464003;09/09/2023;;09/09/2023 09:47;148;;09/09/2023 14:11;HO;464003
464003;09/09/2023;;09/09/2023 11:14;149;;09/09/2023 14:12;HO;464003
464003;09/09/2023;;09/09/2023 09:23;150;;09/09/2023 14:13;HO;464003
464003;09/09/2023;;09/09/2023 09:22;151;;09/09/2023 14:13;HO;464003
464003;09/09/2023;;09/09/2023 10:08;152;;09/09/2023 14:13;HO;464003
464003;09/09/2023;;09/09/2023 10:15;153;;09/09/2023 14:16;HO;464003
464003;09/09/2023;;09/09/2023 10:30;154;;09/09/2023 14:16;HO;464003
464003;09/09/2023;;09/09/2023 11:46;155;;09/09/2023 14:17;HO;464003
464003;09/09/2023;;09/09/2023 10:00;156;;09/09/2023 14:17;HO;464003
464003;09/09/2023;;09/09/2023 09:49;157;;09/09/2023 14:18;HO;464003
464003;09/09/2023;;09/09/2023 09:56;158;;09/09/2023 14:18;HO;464003
464003;09/09/2023;;08/09/2023 17:21;159;;09/09/2023 14:22;AB;464003
464003;09/09/2023;;09/09/2023 12:48;160;;09/09/2023 14:22;HO;464003
464003;09/09/2023;;09/09/2023 12:24;161;;09/09/2023 14:24;HO;464003
464003;09/09/2023;;09/09/2023 09:29;162;;09/09/2023 14:26;HO;464003
464003;09/09/2023;;09/09/2023 10:13;163;;09/09/2023 14:26;HO;464003
464003;09/09/2023;;09/09/2023 10:14;164;;09/09/2023 14:26;HO;464003
464003;09/09/2023;;09/09/2023 11:16;165;;09/09/2023 14:27;AB;464003
464003;09/09/2023;;09/09/2023 12:04;166;;09/09/2023 14:30;HO;464003
464003;09/09/2023;;09/09/2023 11:01;167;;09/09/2023 14:30;HO;464003
464003;09/09/2023;;09/09/2023 09:53;168;;09/09/2023 14:31;HO;464003
464003;09/09/2023;;09/09/2023 10:13;169;;09/09/2023 14:31;HO;464003
464003;09/09/2023;;09/09/2023 10:16;170;;09/09/2023 14:32;HO;464003
464003;09/09/2023;;09/09/2023 09:59;171;;09/09/2023 14:32;HO;464003
464003;09/09/2023;;09/09/2023 12:08;172;;09/09/2023 14:35;HO;464003
464003;09/09/2023;;09/09/2023 09:48;173;;09/09/2023 14:36;HO;464003
464003;09/09/2023;;09/09/2023 11:18;174;;09/09/2023 14:37;HO;464003
464003;09/09/2023;;09/09/2023 13:21;175;;09/09/2023 14:38;HO;464003
464003;09/09/2023;;09/09/2023 14:26;176;;09/09/2023 14:40;HO;464003
464003;09/09/2023;;09/09/2023 10:25;177;;09/09/2023 14:41;HO;464003
464003;09/09/2023;;09/09/2023 11:12;178;;09/09/2023 14:42;HO;464003
464003;09/09/2023;;09/09/2023 09:50;179;;09/09/2023 14:42;HO;464003
464003;09/09/2023;;09/09/2023 11:05;180;;09/09/2023 14:43;AB;464003
464003;09/09/2023;;09/09/2023 09:13;181;;09/09/2023 14:46;HO;464003
464003;09/09/2023;;09/09/2023 12:13;182;;09/09/2023 14:46;AB;464003
464003;09/09/2023;;09/09/2023 12:48;183;;09/09/2023 14:46;HO;464003
464003;09/09/2023;;09/09/2023 12:52;184;;09/09/2023 14:46;AB;464003
464003;09/09/2023;;09/09/2023 11:20;185;;09/09/2023 14:46;HO;464003
464003;09/09/2023;;09/09/2023 10:34;186;;09/09/2023 14:47;HO;464003
464003;09/09/2023;;09/09/2023 12:08;187;;09/09/2023 14:47;HO;464003
464003;09/09/2023;;09/09/2023 10:27;188;;09/09/2023 14:48;HO;464003
464003;09/09/2023;;09/09/2023 10:18;189;;09/09/2023 14:48;AB;464003
464003;09/09/2023;;09/09/2023 10:22;190;;09/09/2023 14:48;AB;464003
464003;09/09/2023;;09/09/2023 10:06;191;;09/09/2023 14:49;HO;464003
464003;09/09/2023;;09/09/2023 12:22;192;;09/09/2023 14:50;AB;464003
464003;09/09/2023;;09/09/2023 09:30;193;;09/09/2023 14:51;HO;464003
464003;09/09/2023;;09/09/2023 08:24;194;;09/09/2023 14:51;HO;464003
464003;09/09/2023;;09/09/2023 10:38;195;;09/09/2023 14:52;HO;464003
464003;09/09/2023;;09/09/2023 12:15;196;;09/09/2023 14:54;AB;464003
464003;09/09/2023;;09/09/2023 11:03;197;;09/09/2023 14:56;HO;464003
464003;09/09/2023;;09/09/2023 13:06;198;;09/09/2023 14:57;AB;464003
464003;09/09/2023;;09/09/2023 10:52;199;;09/09/2023 14:57;HO;464003
464003;09/09/2023;;09/09/2023 11:41;200;;09/09/2023 14:58;HO;464003
464003;09/09/2023;;09/09/2023 13:03;201;;09/09/2023 14:58;HO;464003
464003;09/09/2023;;09/09/2023 10:42;202;;09/09/2023 14:58;HO;464003
464003;09/09/2023;;09/09/2023 10:30;203;;09/09/2023 15:00;HO;464003
464003;09/09/2023;;09/09/2023 12:48;204;;09/09/2023 15:00;HO;464003
464003;09/09/2023;;09/09/2023 09:55;205;;09/09/2023 15:01;HO;464003
464003;09/09/2023;;09/09/2023 10:12;206;;09/09/2023 15:01;HO;464003
464003;09/09/2023;;09/09/2023 11:00;207;;09/09/2023 15:04;HO;464003
464003;09/09/2023;;09/09/2023 11:48;208;;09/09/2023 15:04;HO;464003
464003;09/09/2023;;09/09/2023 13:49;209;;09/09/2023 15:05;HO;464003
464003;09/09/2023;;09/09/2023 10:58;210;;09/09/2023 15:09;AB;464003
464003;09/09/2023;;09/09/2023 13:04;211;;09/09/2023 15:11;HO;464003
464003;09/09/2023;;09/09/2023 11:52;212;;09/09/2023 15:12;HO;464003
464003;09/09/2023;;09/09/2023 11:09;213;;09/09/2023 15:12;HO;464003
464003;09/09/2023;;09/09/2023 11:20;214;;09/09/2023 15:14;HO;464003
464003;09/09/2023;;09/09/2023 10:32;215;;09/09/2023 15:14;HO;464003
464003;09/09/2023;;09/09/2023 10:54;216;;09/09/2023 15:14;HO;464003
464003;09/09/2023;;08/09/2023 07:21;217;;09/09/2023 15:15;AB;464003
464003;09/09/2023;;09/09/2023 08:40;218;;09/09/2023 15:15;HO;464003
464003;09/09/2023;;09/09/2023 11:00;219;;09/09/2023 15:20;HO;464003
464003;09/09/2023;;09/09/2023 10:05;220;;09/09/2023 15:20;HO;464003
464003;09/09/2023;;09/09/2023 10:07;221;;09/09/2023 15:20;HO;464003
464003;09/09/2023;;03/09/2023 18:05;222;;09/09/2023 15:21;AB;464003
464003;09/09/2023;;09/09/2023 10:31;223;;09/09/2023 15:21;HO;464003
464003;09/09/2023;;09/09/2023 13:19;224;;09/09/2023 15:23;HO;464003
464003;09/09/2023;;09/09/2023 09:24;225;;09/09/2023 15:23;HO;464003
464003;09/09/2023;;09/09/2023 09:52;226;;09/09/2023 15:24;HO;464003
464003;09/09/2023;;09/09/2023 12:24;227;;09/09/2023 15:24;HO;464003
464003;09/09/2023;;09/09/2023 08:52;228;;09/09/2023 15:25;HO;464003
464003;09/09/2023;;09/09/2023 10:34;229;;09/09/2023 15:25;HO;464003
464003;09/09/2023;;09/09/2023 11:24;230;;09/09/2023 15:25;HO;464003
464003;09/09/2023;;09/09/2023 10:30;231;;09/09/2023 15:25;HO;464003
464003;09/09/2023;;09/09/2023 12:04;232;;09/09/2023 15:26;AB;464003
464003;09/09/2023;;09/09/2023 10:03;233;;09/09/2023 15:26;HO;464003
464003;09/09/2023;;09/09/2023 13:17;234;;09/09/2023 15:26;HO;464003
464003;09/09/2023;;09/09/2023 10:32;235;;09/09/2023 15:28;HO;464003
464003;09/09/2023;;09/09/2023 11:01;236;;09/09/2023 15:29;HO;464003
464003;09/09/2023;;09/09/2023 10:12;237;;09/09/2023 15:30;HO;464003
464003;09/09/2023;;09/09/2023 09:38;238;;09/09/2023 15:30;HO;464003
464003;09/09/2023;;09/09/2023 12:14;239;;09/09/2023 15:31;HO;464003
464003;09/09/2023;;09/09/2023 11:25;240;;09/09/2023 15:31;HO;464003
464003;09/09/2023;;09/09/2023 10:41;241;;09/09/2023 15:33;HO;464003
464003;09/09/2023;;09/09/2023 10:08;242;;09/09/2023 15:33;HO;464003
464003;09/09/2023;;09/09/2023 12:49;243;;09/09/2023 15:33;HO;464003
464003;09/09/2023;;09/09/2023 09:56;244;;09/09/2023 15:34;HO;464003
464003;09/09/2023;;09/09/2023 10:12;245;;09/09/2023 15:35;HO;464003
464003;09/09/2023;;09/09/2023 09:40;246;;09/09/2023 15:36;HO;464003
464003;09/09/2023;;09/09/2023 13:17;247;;09/09/2023 15:40;HO;464003
464003;09/09/2023;;09/09/2023 10:25;248;;09/09/2023 15:40;HO;464003
464003;09/09/2023;;09/09/2023 11:53;249;;09/09/2023 15:40;HO;464003
464003;09/09/2023;;09/09/2023 10:20;250;;09/09/2023 15:41;HO;464003
464003;09/09/2023;;09/09/2023 10:47;251;;09/09/2023 15:42;AB;464003
464003;09/09/2023;;09/09/2023 12:31;252;;09/09/2023 15:42;HO;464003
464003;09/09/2023;;09/09/2023 11:58;253;;09/09/2023 15:42;HO;464003
464003;09/09/2023;;09/09/2023 12:30;254;;09/09/2023 15:46;HO;464003
464003;09/09/2023;;09/09/2023 10:10;255;;09/09/2023 15:48;HO;464003
464003;09/09/2023;;09/09/2023 09:58;256;;09/09/2023 15:50;HO;464003
464003;09/09/2023;;09/09/2023 11:15;257;;09/09/2023 15:51;HO;464003
464003;09/09/2023;;09/09/2023 14:44;258;;09/09/2023 15:52;HO;464003
464003;09/09/2023;;09/09/2023 10:14;259;;09/09/2023 15:52;HO;464003
464003;09/09/2023;;09/09/2023 10:20;260;;09/09/2023 15:53;HO;464003
464003;09/09/2023;;09/09/2023 13:31;261;;09/09/2023 15:58;HO;464003
464003;09/09/2023;;09/09/2023 13:56;262;;09/09/2023 16:00;HO;464003
464003;09/09/2023;;09/09/2023 13:03;263;;09/09/2023 16:00;HO;464003
464003;09/09/2023;;09/09/2023 10:19;264;;09/09/2023 16:00;HO;464003
464003;09/09/2023;;09/09/2023 11:06;265;;09/09/2023 16:01;HO;464003
464003;09/09/2023;;09/09/2023 11:00;266;;09/09/2023 16:03;HO;464003
464003;09/09/2023;;09/09/2023 14:25;267;;09/09/2023 16:05;HO;464003
464003;09/09/2023;;09/09/2023 13:17;268;;09/09/2023 16:05;HO;464003
464003;09/09/2023;;09/09/2023 14:38;269;;09/09/2023 16:05;AB;464003
464003;09/09/2023;;09/09/2023 13:21;270;;09/09/2023 16:05;HO;464003
464003;09/09/2023;;09/09/2023 09:42;271;;09/09/2023 16:06;HO;464003
464003;09/09/2023;;09/09/2023 14:44;272;;09/09/2023 16:06;AB;464003
464003;09/09/2023;;09/09/2023 09:50;273;;09/09/2023 16:07;HO;464003
464003;09/09/2023;;09/09/2023 11:15;274;;09/09/2023 16:07;HO;464003
464003;09/09/2023;;09/09/2023 12:56;275;;09/09/2023 16:08;HO;464003
464003;09/09/2023;;09/09/2023 12:16;276;;09/09/2023 16:08;HO;464003
464003;09/09/2023;;09/09/2023 10:54;277;;09/09/2023 16:09;HO;464003
464003;09/09/2023;;09/09/2023 13:04;278;;09/09/2023 16:09;HO;464003
464003;09/09/2023;;09/09/2023 14:36;279;;09/09/2023 16:10;HO;464003
464003;09/09/2023;;09/09/2023 10:19;280;;09/09/2023 16:11;HO;464003
464003;09/09/2023;;09/09/2023 12:47;281;;09/09/2023 16:14;HO;464003
464003;09/09/2023;;09/09/2023 13:48;282;;09/09/2023 16:16;HO;464003
464003;09/09/2023;;09/09/2023 10:26;283;;09/09/2023 16:16;HO;464003
464003;09/09/2023;;09/09/2023 12:48;284;;09/09/2023 16:17;HO;464003
464003;09/09/2023;;09/09/2023 12:05;285;;09/09/2023 16:18;HO;464003
464003;09/09/2023;;09/09/2023 11:37;286;;09/09/2023 16:19;HO;464003
464003;09/09/2023;;09/09/2023 10:56;287;;09/09/2023 16:19;HO;464003
464003;09/09/2023;;09/09/2023 10:36;288;;09/09/2023 16:19;HO;464003
464003;09/09/2023;;09/09/2023 13:23;289;;09/09/2023 16:21;AB;464003
464003;09/09/2023;;09/09/2023 08:55;290;;09/09/2023 16:21;HO;464003
464003;09/09/2023;;09/09/2023 10:25;291;;09/09/2023 16:22;HO;464003
464003;09/09/2023;;09/09/2023 14:40;292;;09/09/2023 16:22;HO;464003
464003;09/09/2023;;09/09/2023 14:16;293;;09/09/2023 16:23;HO;464003
464003;09/09/2023;;09/09/2023 10:22;294;;09/09/2023 16:24;HO;464003
464003;09/09/2023;;09/09/2023 11:32;295;;09/09/2023 16:24;HO;464003
464003;09/09/2023;;09/09/2023 13:04;296;;09/09/2023 16:25;HO;464003
464003;09/09/2023;;09/09/2023 11:01;297;;09/09/2023 16:27;HO;464003
464003;09/09/2023;;09/09/2023 14:31;298;;09/09/2023 16:27;HO;464003
464003;09/09/2023;;09/09/2023 13:30;299;;09/09/2023 16:29;HO;464003
464003;09/09/2023;;09/09/2023 11:01;300;;09/09/2023 16:29;HO;464003
464003;09/09/2023;;09/09/2023 13:16;301;;09/09/2023 16:30;HO;464003
464003;09/09/2023;;09/09/2023 13:22;302;;09/09/2023 16:30;HO;464003
464003;09/09/2023;;09/09/2023 12:49;303;;09/09/2023 16:31;HO;464003
464003;09/09/2023;;09/09/2023 10:12;304;;09/09/2023 16:32;HO;464003
464003;09/09/2023;;09/09/2023 10:43;305;;09/09/2023 16:33;HO;464003
464003;09/09/2023;;09/09/2023 13:24;306;;09/09/2023 16:33;HO;464003
464003;09/09/2023;;09/09/2023 14:30;307;;09/09/2023 16:34;HO;464003
464003;09/09/2023;;09/09/2023 11:13;308;;09/09/2023 16:36;HO;464003
464003;09/09/2023;;09/09/2023 11:06;309;;09/09/2023 16:36;HO;464003
464003;09/09/2023;;09/09/2023 13:49;310;;09/09/2023 16:38;AB;464003
464003;09/09/2023;;09/09/2023 10:33;311;;09/09/2023 16:40;HO;464003
464003;09/09/2023;;09/09/2023 12:08;312;;09/09/2023 16:41;HO;464003
464003;09/09/2023;;09/09/2023 13:32;313;;09/09/2023 16:41;HO;464003
464003;09/09/2023;;09/09/2023 12:13;314;;09/09/2023 16:42;HO;464003
464003;09/09/2023;;09/09/2023 11:05;315;;09/09/2023 16:42;HO;464003
464003;09/09/2023;;09/09/2023 11:08;316;;09/09/2023 16:42;HO;464003
464003;09/09/2023;;09/09/2023 14:18;317;;09/09/2023 16:43;HO;464003
464003;09/09/2023;;09/09/2023 11:07;318;;09/09/2023 16:47;HO;464003
464003;09/09/2023;;09/09/2023 10:36;319;;09/09/2023 16:47;HO;464003
464003;09/09/2023;;09/09/2023 09:57;320;;09/09/2023 16:47;HO;464003
464003;09/09/2023;;09/09/2023 14:36;321;;09/09/2023 16:47;HO;464003
464003;09/09/2023;;09/09/2023 12:26;322;;09/09/2023 16:47;HO;464003
464003;09/09/2023;;09/09/2023 13:58;323;;09/09/2023 16:49;HO;464003
464003;09/09/2023;;09/09/2023 15:22;324;;09/09/2023 16:54;HO;464003
464003;09/09/2023;;09/09/2023 14:25;325;;09/09/2023 16:58;HO;464003
464003;09/09/2023;;09/09/2023 14:23;326;;09/09/2023 16:58;HO;464003
464003;09/09/2023;;09/09/2023 15:00;327;;09/09/2023 16:58;HO;464003
464003;09/09/2023;;09/09/2023 14:18;328;;09/09/2023 16:59;HO;464003
464003;09/09/2023;;09/09/2023 13:58;329;;09/09/2023 16:59;HO;464003
464003;09/09/2023;;09/09/2023 13:55;330;;09/09/2023 16:59;HO;464003
