CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/09/2023;;09/09/2023 07:05;0;;09/09/2023 07:30;AB;464006
464006;09/09/2023;;09/09/2023 10:29;1;;09/09/2023 12:02;HO;464006
464006;09/09/2023;;09/09/2023 09:19;2;;09/09/2023 13:44;AB;464006
464006;09/09/2023;;09/09/2023 10:04;3;;09/09/2023 13:51;HO;464006
464006;09/09/2023;;09/09/2023 14:56;4;;09/09/2023 15:01;HO;464006
464006;09/09/2023;;09/09/2023 15:45;5;;09/09/2023 17:00;HO;464006
464006;09/09/2023;;09/09/2023 11:42;6;;09/09/2023 17:04;HO;464006
464006;09/09/2023;;09/09/2023 10:39;7;;09/09/2023 17:39;HO;464006
464006;09/09/2023;;09/09/2023 10:36;8;;09/09/2023 17:39;HO;464006
464006;09/09/2023;;09/09/2023 11:50;9;;09/09/2023 18:07;HO;464006
464006;09/09/2023;;09/09/2023 15:53;10;;09/09/2023 19:02;HO;464006
464006;09/09/2023;;09/09/2023 10:50;11;;09/09/2023 20:30;HO;464006
464006;09/09/2023;;09/09/2023 16:30;12;;09/09/2023 22:56;HO;464006
