CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/09/2023;454;2;0;0
464001;09/09/2023;454;3;0;2
464001;09/09/2023;454;4;0;6
464001;09/09/2023;454;5;0;11
464001;09/09/2023;454;6;0;16
464001;09/09/2023;454;7;3;29
464001;09/09/2023;454;8;23;46
464001;09/09/2023;454;9;54;73
464001;09/09/2023;454;10;104;76
464001;09/09/2023;454;11;144;78
464001;09/09/2023;454;12;169;75
464001;09/09/2023;454;13;180;68
464001;09/09/2023;454;14;178;65
464001;09/09/2023;454;15;183;64
464001;09/09/2023;454;16;179;58
464001;09/09/2023;454;17;148;41
464001;09/09/2023;454;18;110;23
464001;09/09/2023;454;19;74;5
464001;09/09/2023;454;20;48;0
464001;09/09/2023;454;21;31;0
464001;09/09/2023;454;22;18;0
464001;09/09/2023;454;23;6;0
464001;10/09/2023;454;0;0;0
464001;10/09/2023;454;1;0;0
