CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/09/2023;92;2;0;0
464004;09/09/2023;92;3;0;0
464004;09/09/2023;92;4;0;0
464004;09/09/2023;92;5;0;0
464004;09/09/2023;92;6;0;0
464004;09/09/2023;92;7;0;0
464004;09/09/2023;92;8;0;0
464004;09/09/2023;92;9;5;4
464004;09/09/2023;92;10;13;4
464004;09/09/2023;92;11;16;6
464004;09/09/2023;92;12;16;6
464004;09/09/2023;92;13;16;6
464004;09/09/2023;92;14;24;6
464004;09/09/2023;92;15;23;8
464004;09/09/2023;92;16;22;9
464004;09/09/2023;92;17;20;7
464004;09/09/2023;92;18;14;3
464004;09/09/2023;92;19;11;1
464004;09/09/2023;92;20;6;0
464004;09/09/2023;92;21;3;0
464004;09/09/2023;92;22;1;0
464004;09/09/2023;92;23;0;0
464004;10/09/2023;92;0;0;0
464004;10/09/2023;92;1;0;0
