CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/09/2023;130;2;0;0
464006;09/09/2023;130;3;0;0
464006;09/09/2023;130;4;0;0
464006;09/09/2023;130;5;0;0
464006;09/09/2023;130;6;0;0
464006;09/09/2023;130;7;0;0
464006;09/09/2023;130;8;0;0
464006;09/09/2023;130;9;0;1
464006;09/09/2023;130;10;5;1
464006;09/09/2023;130;11;7;1
464006;09/09/2023;130;12;6;1
464006;09/09/2023;130;13;5;0
464006;09/09/2023;130;14;6;0
464006;09/09/2023;130;15;7;0
464006;09/09/2023;130;16;8;0
464006;09/09/2023;130;17;4;0
464006;09/09/2023;130;18;3;0
464006;09/09/2023;130;19;2;0
464006;09/09/2023;130;20;1;0
464006;09/09/2023;130;21;1;0
464006;09/09/2023;130;22;0;0
464006;09/09/2023;130;23;0;0
464006;10/09/2023;130;0;0;0
464006;10/09/2023;130;1;0;0
