CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/09/2023;;08/09/2023 10:18;0;;09/09/2023 07:14;HO;464001
464001;09/09/2023;;08/09/2023 14:17;1;;09/09/2023 08:01;HO;464001
464001;09/09/2023;;07/09/2023 18:18;2;;09/09/2023 08:34;HO;464001
464001;09/09/2023;;02/09/2023 09:56;3;;09/09/2023 08:48;AB;464001
464001;09/09/2023;;07/09/2023 09:28;4;;09/09/2023 09:31;HO;464001
464001;09/09/2023;;08/09/2023 09:42;5;;09/09/2023 09:31;HO;464001
464001;09/09/2023;;09/09/2023 07:11;6;;09/09/2023 09:39;AB;464001
464001;09/09/2023;;09/09/2023 09:47;7;;09/09/2023 09:49;HO;464001
464001;09/09/2023;;09/09/2023 08:34;8;;09/09/2023 09:51;HO;464001
464001;09/09/2023;;08/09/2023 20:58;9;;09/09/2023 09:54;AB;464001
464001;09/09/2023;;08/09/2023 23:23;10;;09/09/2023 09:58;AB;464001
464001;09/09/2023;;09/09/2023 07:17;11;;09/09/2023 10:04;AB;464001
464001;09/09/2023;;08/09/2023 19:08;12;;09/09/2023 10:05;AB;464001
464001;09/09/2023;;08/09/2023 18:39;13;;09/09/2023 10:14;HO;464001
464001;09/09/2023;;08/09/2023 23:55;14;;09/09/2023 10:22;AB;464001
464001;09/09/2023;;09/09/2023 09:31;15;;09/09/2023 10:42;HO;464001
464001;09/09/2023;;08/09/2023 23:55;16;;09/09/2023 10:45;AB;464001
464001;09/09/2023;;09/09/2023 09:56;17;;09/09/2023 10:51;AB;464001
464001;09/09/2023;;09/09/2023 08:59;18;;09/09/2023 10:51;HO;464001
464001;09/09/2023;;09/09/2023 07:13;19;;09/09/2023 11:01;AB;464001
464001;09/09/2023;;09/09/2023 09:02;20;;09/09/2023 11:02;AB;464001
464001;09/09/2023;;06/09/2023 15:51;21;;09/09/2023 11:05;AB;464001
464001;09/09/2023;;09/09/2023 08:24;22;;09/09/2023 11:13;HO;464001
464001;09/09/2023;;09/09/2023 05:22;23;;09/09/2023 11:19;HO;464001
464001;09/09/2023;;09/09/2023 10:44;24;;09/09/2023 11:25;HO;464001
464001;09/09/2023;;08/09/2023 18:12;25;;09/09/2023 11:37;AB;464001
464001;09/09/2023;;09/09/2023 11:32;26;;09/09/2023 11:39;AB;464001
464001;09/09/2023;;09/09/2023 10:07;27;;09/09/2023 11:42;AB;464001
464001;09/09/2023;;08/09/2023 16:17;28;;09/09/2023 11:44;HO;464001
464001;09/09/2023;;09/09/2023 09:40;29;;09/09/2023 11:49;HO;464001
464001;09/09/2023;;09/09/2023 10:14;30;;09/09/2023 11:50;AB;464001
464001;09/09/2023;;09/09/2023 09:57;31;;09/09/2023 11:50;HO;464001
464001;09/09/2023;;09/09/2023 10:13;32;;09/09/2023 11:50;HO;464001
464001;09/09/2023;;09/09/2023 09:24;33;;09/09/2023 11:51;HO;464001
464001;09/09/2023;;09/09/2023 03:34;34;;09/09/2023 11:55;AB;464001
464001;09/09/2023;;09/09/2023 10:00;35;;09/09/2023 11:57;HO;464001
464001;09/09/2023;;09/09/2023 11:09;36;;09/09/2023 12:04;HO;464001
464001;09/09/2023;;09/09/2023 09:52;37;;09/09/2023 12:07;HO;464001
464001;09/09/2023;;09/09/2023 09:49;38;;09/09/2023 12:09;HO;464001
464001;09/09/2023;;09/09/2023 09:57;39;;09/09/2023 12:12;HO;464001
464001;09/09/2023;;09/09/2023 08:40;40;;09/09/2023 12:17;HO;464001
464001;09/09/2023;;09/09/2023 10:45;41;;09/09/2023 12:17;AB;464001
464001;09/09/2023;;09/09/2023 09:17;42;;09/09/2023 12:21;HO;464001
464001;09/09/2023;;09/09/2023 03:51;43;;09/09/2023 12:26;AB;464001
464001;09/09/2023;;08/09/2023 17:51;44;;09/09/2023 12:30;HO;464001
464001;09/09/2023;;09/09/2023 08:02;45;;09/09/2023 12:32;AB;464001
464001;09/09/2023;;09/09/2023 09:00;46;;09/09/2023 12:33;HO;464001
464001;09/09/2023;;09/09/2023 07:32;47;;09/09/2023 12:33;AB;464001
464001;09/09/2023;;09/09/2023 08:52;48;;09/09/2023 12:35;HO;464001
464001;09/09/2023;;08/09/2023 16:39;49;;09/09/2023 12:36;AB;464001
464001;09/09/2023;;09/09/2023 09:40;50;;09/09/2023 12:40;AB;464001
464001;09/09/2023;;09/09/2023 07:55;51;;09/09/2023 12:41;AB;464001
464001;09/09/2023;;09/09/2023 09:15;52;;09/09/2023 12:42;AB;464001
464001;09/09/2023;;09/09/2023 12:04;53;;09/09/2023 12:43;HO;464001
464001;09/09/2023;;09/09/2023 08:21;54;;09/09/2023 12:43;AB;464001
464001;09/09/2023;;08/09/2023 20:52;55;;09/09/2023 12:46;HO;464001
464001;09/09/2023;;09/09/2023 09:29;56;;09/09/2023 12:47;AB;464001
464001;09/09/2023;;09/09/2023 09:29;57;;09/09/2023 12:50;AB;464001
464001;09/09/2023;;09/09/2023 10:14;58;;09/09/2023 12:53;HO;464001
464001;09/09/2023;;09/09/2023 03:56;59;;09/09/2023 12:54;AB;464001
464001;09/09/2023;;09/09/2023 10:52;60;;09/09/2023 12:54;HO;464001
464001;09/09/2023;;09/09/2023 04:37;61;;09/09/2023 12:54;AB;464001
464001;09/09/2023;;09/09/2023 08:05;62;;09/09/2023 12:58;AB;464001
464001;09/09/2023;;09/09/2023 03:58;63;;09/09/2023 12:58;AB;464001
464001;09/09/2023;;09/09/2023 09:56;64;;09/09/2023 12:59;HO;464001
464001;09/09/2023;;09/09/2023 08:34;65;;09/09/2023 12:59;AB;464001
464001;09/09/2023;;08/09/2023 10:45;66;;09/09/2023 13:01;HO;464001
464001;09/09/2023;;09/09/2023 04:01;67;;09/09/2023 13:02;AB;464001
464001;09/09/2023;;09/09/2023 10:04;68;;09/09/2023 13:07;HO;464001
464001;09/09/2023;;09/09/2023 09:42;69;;09/09/2023 13:07;HO;464001
464001;09/09/2023;;09/09/2023 08:32;70;;09/09/2023 13:10;AB;464001
464001;09/09/2023;;09/09/2023 11:12;71;;09/09/2023 13:17;HO;464001
464001;09/09/2023;;09/09/2023 10:02;72;;09/09/2023 13:21;HO;464001
464001;09/09/2023;;08/09/2023 19:09;73;;09/09/2023 13:25;HO;464001
464001;09/09/2023;;09/09/2023 10:42;74;;09/09/2023 13:30;HO;464001
464001;09/09/2023;;02/09/2023 18:56;75;;09/09/2023 13:30;HO;464001
464001;09/09/2023;;08/09/2023 22:55;76;;09/09/2023 13:33;AB;464001
464001;09/09/2023;;09/09/2023 09:36;77;;09/09/2023 13:33;AB;464001
464001;09/09/2023;;09/09/2023 11:35;78;;09/09/2023 13:33;HO;464001
464001;09/09/2023;;09/09/2023 11:35;79;;09/09/2023 13:33;HO;464001
464001;09/09/2023;;09/09/2023 08:34;80;;09/09/2023 13:34;HO;464001
464001;09/09/2023;;09/09/2023 11:56;81;;09/09/2023 13:36;HO;464001
464001;09/09/2023;;09/09/2023 08:49;82;;09/09/2023 13:37;HO;464001
464001;09/09/2023;;09/09/2023 10:35;83;;09/09/2023 13:38;HO;464001
464001;09/09/2023;;09/09/2023 10:27;84;;09/09/2023 13:38;HO;464001
464001;09/09/2023;;09/09/2023 06:42;85;;09/09/2023 13:42;HO;464001
464001;09/09/2023;;09/09/2023 06:15;86;;09/09/2023 13:42;AB;464001
464001;09/09/2023;;09/09/2023 10:55;87;;09/09/2023 13:43;HO;464001
464001;09/09/2023;;09/09/2023 10:33;88;;09/09/2023 13:47;AB;464001
464001;09/09/2023;;09/09/2023 09:50;89;;09/09/2023 13:48;HO;464001
464001;09/09/2023;;09/09/2023 08:08;90;;09/09/2023 13:48;AB;464001
464001;09/09/2023;;09/09/2023 09:30;91;;09/09/2023 13:50;HO;464001
464001;09/09/2023;;09/09/2023 12:37;92;;09/09/2023 13:53;HO;464001
464001;09/09/2023;;09/09/2023 09:58;93;;09/09/2023 13:57;AB;464001
464001;09/09/2023;;09/09/2023 10:52;94;;09/09/2023 13:58;HO;464001
464001;09/09/2023;;09/09/2023 11:11;95;;09/09/2023 13:59;HO;464001
464001;09/09/2023;;09/09/2023 10:21;96;;09/09/2023 14:01;HO;464001
464001;09/09/2023;;09/09/2023 11:34;97;;09/09/2023 14:07;HO;464001
464001;09/09/2023;;09/09/2023 04:48;98;;09/09/2023 14:12;AB;464001
464001;09/09/2023;;09/09/2023 10:31;99;;09/09/2023 14:13;HO;464001
464001;09/09/2023;;09/09/2023 10:19;100;;09/09/2023 14:14;HO;464001
464001;09/09/2023;;09/09/2023 09:19;101;;09/09/2023 14:14;HO;464001
464001;09/09/2023;;09/09/2023 05:13;102;;09/09/2023 14:15;AB;464001
464001;09/09/2023;;07/09/2023 11:29;103;;09/09/2023 14:15;AB;464001
464001;09/09/2023;;09/09/2023 11:30;104;;09/09/2023 14:16;AB;464001
464001;09/09/2023;;09/09/2023 09:34;105;;09/09/2023 14:16;HO;464001
464001;09/09/2023;;09/09/2023 12:32;106;;09/09/2023 14:18;HO;464001
464001;09/09/2023;;09/09/2023 10:51;107;;09/09/2023 14:19;HO;464001
464001;09/09/2023;;09/09/2023 12:13;108;;09/09/2023 14:21;HO;464001
464001;09/09/2023;;08/09/2023 20:01;109;;09/09/2023 14:22;AB;464001
464001;09/09/2023;;09/09/2023 10:13;110;;09/09/2023 14:23;HO;464001
464001;09/09/2023;;09/09/2023 05:42;111;;09/09/2023 14:25;AB;464001
464001;09/09/2023;;09/09/2023 10:44;112;;09/09/2023 14:27;HO;464001
464001;09/09/2023;;09/09/2023 10:00;113;;09/09/2023 14:28;HO;464001
464001;09/09/2023;;09/09/2023 12:12;114;;09/09/2023 14:28;HO;464001
464001;09/09/2023;;09/09/2023 11:10;115;;09/09/2023 14:32;HO;464001
464001;09/09/2023;;09/09/2023 13:31;116;;09/09/2023 14:38;HO;464001
464001;09/09/2023;;09/09/2023 13:31;117;;09/09/2023 14:39;HO;464001
464001;09/09/2023;;09/09/2023 04:07;118;;09/09/2023 14:41;AB;464001
464001;09/09/2023;;07/09/2023 16:40;119;;09/09/2023 14:41;AB;464001
464001;09/09/2023;;09/09/2023 08:39;120;;09/09/2023 14:43;HO;464001
464001;09/09/2023;;09/09/2023 10:21;121;;09/09/2023 14:43;HO;464001
464001;09/09/2023;;09/09/2023 10:21;122;;09/09/2023 14:44;HO;464001
464001;09/09/2023;;09/09/2023 13:34;123;;09/09/2023 14:45;HO;464001
464001;09/09/2023;;09/09/2023 10:52;124;;09/09/2023 14:49;HO;464001
464001;09/09/2023;;09/09/2023 10:30;125;;09/09/2023 14:50;HO;464001
464001;09/09/2023;;09/09/2023 10:22;126;;09/09/2023 14:51;HO;464001
464001;09/09/2023;;09/09/2023 10:33;127;;09/09/2023 14:51;HO;464001
464001;09/09/2023;;09/09/2023 05:25;128;;09/09/2023 14:52;HO;464001
464001;09/09/2023;;09/09/2023 14:12;129;;09/09/2023 14:52;AB;464001
464001;09/09/2023;;09/09/2023 11:07;130;;09/09/2023 14:52;HO;464001
464001;09/09/2023;;09/09/2023 09:05;131;;09/09/2023 14:53;HO;464001
464001;09/09/2023;;09/09/2023 10:58;132;;09/09/2023 14:56;HO;464001
464001;09/09/2023;;05/09/2023 17:41;133;;09/09/2023 14:56;HO;464001
464001;09/09/2023;;09/09/2023 11:10;134;;09/09/2023 14:57;HO;464001
464001;09/09/2023;;09/09/2023 11:24;135;;09/09/2023 14:58;HO;464001
464001;09/09/2023;;09/09/2023 09:36;136;;09/09/2023 14:58;HO;464001
464001;09/09/2023;;09/09/2023 13:24;137;;09/09/2023 14:59;HO;464001
464001;09/09/2023;;09/09/2023 12:24;138;;09/09/2023 14:59;HO;464001
464001;09/09/2023;;09/09/2023 13:27;139;;09/09/2023 14:59;HO;464001
464001;09/09/2023;;09/09/2023 05:57;140;;09/09/2023 15:01;AB;464001
464001;09/09/2023;;09/09/2023 12:51;141;;09/09/2023 15:03;HO;464001
464001;09/09/2023;;09/09/2023 09:19;142;;09/09/2023 15:03;HO;464001
464001;09/09/2023;;09/09/2023 08:07;143;;09/09/2023 15:04;HO;464001
464001;09/09/2023;;09/09/2023 12:17;144;;09/09/2023 15:05;HO;464001
464001;09/09/2023;;09/09/2023 11:45;145;;09/09/2023 15:05;HO;464001
464001;09/09/2023;;09/09/2023 09:34;146;;09/09/2023 15:09;HO;464001
464001;09/09/2023;;09/09/2023 11:34;147;;09/09/2023 15:09;HO;464001
464001;09/09/2023;;09/09/2023 12:11;148;;09/09/2023 15:10;HO;464001
464001;09/09/2023;;09/09/2023 12:29;149;;09/09/2023 15:11;AB;464001
464001;09/09/2023;;09/09/2023 11:42;150;;09/09/2023 15:11;HO;464001
464001;09/09/2023;;08/09/2023 19:38;151;;09/09/2023 15:12;HO;464001
464001;09/09/2023;;09/09/2023 13:18;152;;09/09/2023 15:13;HO;464001
464001;09/09/2023;;09/09/2023 07:30;153;;09/09/2023 15:13;HO;464001
464001;09/09/2023;;09/09/2023 13:30;154;;09/09/2023 15:20;HO;464001
464001;09/09/2023;;09/09/2023 11:03;155;;09/09/2023 15:20;HO;464001
464001;09/09/2023;;09/09/2023 11:24;156;;09/09/2023 15:25;HO;464001
464001;09/09/2023;;09/09/2023 15:05;157;;09/09/2023 15:25;AB;464001
464001;09/09/2023;;09/09/2023 10:31;158;;09/09/2023 15:26;HO;464001
464001;09/09/2023;;09/09/2023 12:55;159;;09/09/2023 15:27;HO;464001
464001;09/09/2023;;09/09/2023 12:52;160;;09/09/2023 15:31;HO;464001
464001;09/09/2023;;09/09/2023 07:40;161;;09/09/2023 15:33;HO;464001
464001;09/09/2023;;09/09/2023 11:29;162;;09/09/2023 15:33;HO;464001
464001;09/09/2023;;09/09/2023 13:47;163;;09/09/2023 15:35;HO;464001
464001;09/09/2023;;09/09/2023 12:12;164;;09/09/2023 15:35;AB;464001
464001;09/09/2023;;09/09/2023 12:42;165;;09/09/2023 15:42;HO;464001
464001;09/09/2023;;09/09/2023 11:03;166;;09/09/2023 15:43;HO;464001
464001;09/09/2023;;09/09/2023 10:12;167;;09/09/2023 15:45;HO;464001
464001;09/09/2023;;09/09/2023 14:02;168;;09/09/2023 15:45;HO;464001
464001;09/09/2023;;09/09/2023 12:42;169;;09/09/2023 15:49;AB;464001
464001;09/09/2023;;09/09/2023 15:01;170;;09/09/2023 15:54;HO;464001
464001;09/09/2023;;09/09/2023 10:17;171;;09/09/2023 15:55;HO;464001
464001;09/09/2023;;09/09/2023 14:37;172;;09/09/2023 15:55;HO;464001
464001;09/09/2023;;09/09/2023 13:28;173;;09/09/2023 15:57;HO;464001
464001;09/09/2023;;09/09/2023 08:57;174;;09/09/2023 15:57;HO;464001
464001;09/09/2023;;09/09/2023 11:56;175;;09/09/2023 15:57;HO;464001
464001;09/09/2023;;09/09/2023 14:10;176;;09/09/2023 15:59;HO;464001
464001;09/09/2023;;09/09/2023 13:14;177;;09/09/2023 15:59;HO;464001
464001;09/09/2023;;08/09/2023 17:01;178;;09/09/2023 16:00;AB;464001
464001;09/09/2023;;09/09/2023 11:32;179;;09/09/2023 16:00;HO;464001
464001;09/09/2023;;07/09/2023 11:31;180;;09/09/2023 16:06;AB;464001
464001;09/09/2023;;09/09/2023 11:36;181;;09/09/2023 16:09;AB;464001
464001;09/09/2023;;09/09/2023 09:50;182;;09/09/2023 16:12;HO;464001
464001;09/09/2023;;09/09/2023 14:20;183;;09/09/2023 16:13;HO;464001
464001;09/09/2023;;09/09/2023 12:44;184;;09/09/2023 16:14;HO;464001
464001;09/09/2023;;09/09/2023 10:20;185;;09/09/2023 16:15;HO;464001
464001;09/09/2023;;09/09/2023 14:50;186;;09/09/2023 16:19;HO;464001
464001;09/09/2023;;09/09/2023 07:34;187;;09/09/2023 16:19;AB;464001
464001;09/09/2023;;09/09/2023 13:30;188;;09/09/2023 16:19;HO;464001
464001;09/09/2023;;09/09/2023 09:34;189;;09/09/2023 16:20;HO;464001
464001;09/09/2023;;09/09/2023 09:29;190;;09/09/2023 16:21;HO;464001
464001;09/09/2023;;09/09/2023 12:04;191;;09/09/2023 16:22;AB;464001
464001;09/09/2023;;09/09/2023 12:42;192;;09/09/2023 16:23;HO;464001
464001;09/09/2023;;09/09/2023 13:02;193;;09/09/2023 16:24;HO;464001
464001;09/09/2023;;09/09/2023 09:57;194;;09/09/2023 16:27;HO;464001
464001;09/09/2023;;09/09/2023 09:54;195;;09/09/2023 16:29;HO;464001
464001;09/09/2023;;09/09/2023 11:34;196;;09/09/2023 16:31;HO;464001
464001;09/09/2023;;09/09/2023 07:24;197;;09/09/2023 16:33;HO;464001
464001;09/09/2023;;09/09/2023 10:49;198;;09/09/2023 16:38;HO;464001
464001;09/09/2023;;09/09/2023 14:08;199;;09/09/2023 16:39;HO;464001
464001;09/09/2023;;09/09/2023 14:34;200;;09/09/2023 16:39;HO;464001
464001;09/09/2023;;09/09/2023 13:48;201;;09/09/2023 16:40;HO;464001
464001;09/09/2023;;09/09/2023 13:21;202;;09/09/2023 16:41;HO;464001
464001;09/09/2023;;09/09/2023 14:58;203;;09/09/2023 16:42;HO;464001
464001;09/09/2023;;09/09/2023 11:07;204;;09/09/2023 16:43;HO;464001
464001;09/09/2023;;09/09/2023 12:26;205;;09/09/2023 16:43;AB;464001
464001;09/09/2023;;09/09/2023 16:14;206;;09/09/2023 16:44;HO;464001
464001;09/09/2023;;09/09/2023 10:58;207;;09/09/2023 16:49;HO;464001
464001;09/09/2023;;09/09/2023 14:06;208;;09/09/2023 16:49;AB;464001
464001;09/09/2023;;09/09/2023 06:56;209;;09/09/2023 16:50;HO;464001
464001;09/09/2023;;09/09/2023 13:26;210;;09/09/2023 16:51;HO;464001
464001;09/09/2023;;09/09/2023 10:34;211;;09/09/2023 16:52;HO;464001
464001;09/09/2023;;09/09/2023 09:50;212;;09/09/2023 16:53;HO;464001
464001;09/09/2023;;09/09/2023 12:53;213;;09/09/2023 16:53;HO;464001
464001;09/09/2023;;09/09/2023 11:25;214;;09/09/2023 16:54;HO;464001
464001;09/09/2023;;09/09/2023 12:54;215;;09/09/2023 16:55;HO;464001
464001;09/09/2023;;09/09/2023 11:20;216;;09/09/2023 16:56;HO;464001
464001;09/09/2023;;09/09/2023 11:39;217;;09/09/2023 16:59;HO;464001
464001;09/09/2023;;09/09/2023 13:20;218;;09/09/2023 16:59;HO;464001
464001;09/09/2023;;08/09/2023 18:48;219;;09/09/2023 16:59;AB;464001
464001;09/09/2023;;09/09/2023 14:35;220;;09/09/2023 16:59;AB;464001
464001;09/09/2023;;09/09/2023 14:05;221;;09/09/2023 17:00;HO;464001
464001;09/09/2023;;09/09/2023 14:34;222;;09/09/2023 17:00;HO;464001
464001;09/09/2023;;09/09/2023 12:13;223;;09/09/2023 17:01;HO;464001
464001;09/09/2023;;09/09/2023 16:23;224;;09/09/2023 17:01;HO;464001
464001;09/09/2023;;09/09/2023 14:21;225;;09/09/2023 17:01;HO;464001
464001;09/09/2023;;09/09/2023 12:08;226;;09/09/2023 17:05;HO;464001
464001;09/09/2023;;09/09/2023 12:32;227;;09/09/2023 17:06;HO;464001
464001;09/09/2023;;09/09/2023 12:43;228;;09/09/2023 17:06;HO;464001
464001;09/09/2023;;09/09/2023 11:28;229;;09/09/2023 17:08;HO;464001
464001;09/09/2023;;09/09/2023 14:37;230;;09/09/2023 17:08;HO;464001
464001;09/09/2023;;09/09/2023 11:03;231;;09/09/2023 17:10;HO;464001
464001;09/09/2023;;09/09/2023 11:41;232;;09/09/2023 17:11;AB;464001
464001;09/09/2023;;09/09/2023 11:55;233;;09/09/2023 17:11;HO;464001
464001;09/09/2023;;09/09/2023 05:33;234;;09/09/2023 17:11;AB;464001
464001;09/09/2023;;09/09/2023 09:20;235;;09/09/2023 17:11;AB;464001
464001;09/09/2023;;09/09/2023 10:30;236;;09/09/2023 17:12;HO;464001
464001;09/09/2023;;09/09/2023 14:04;237;;09/09/2023 17:13;HO;464001
464001;09/09/2023;;09/09/2023 12:30;238;;09/09/2023 17:14;HO;464001
464001;09/09/2023;;09/09/2023 12:05;239;;09/09/2023 17:15;AB;464001
464001;09/09/2023;;08/09/2023 19:29;240;;09/09/2023 17:15;AB;464001
464001;09/09/2023;;09/09/2023 08:04;241;;09/09/2023 17:16;HO;464001
464001;09/09/2023;;04/09/2023 06:12;242;;09/09/2023 17:16;AB;464001
464001;09/09/2023;;09/09/2023 14:43;243;;09/09/2023 17:17;HO;464001
464001;09/09/2023;;09/09/2023 12:06;244;;09/09/2023 17:17;HO;464001
464001;09/09/2023;;09/09/2023 14:36;245;;09/09/2023 17:18;HO;464001
464001;09/09/2023;;09/09/2023 12:36;246;;09/09/2023 17:18;HO;464001
464001;09/09/2023;;09/09/2023 13:21;247;;09/09/2023 17:19;HO;464001
464001;09/09/2023;;09/09/2023 08:17;248;;09/09/2023 17:20;HO;464001
464001;09/09/2023;;09/09/2023 12:27;249;;09/09/2023 17:22;HO;464001
464001;09/09/2023;;09/09/2023 14:49;250;;09/09/2023 17:23;HO;464001
464001;09/09/2023;;09/09/2023 05:48;251;;09/09/2023 17:23;AB;464001
464001;09/09/2023;;09/09/2023 13:24;252;;09/09/2023 17:24;HO;464001
464001;09/09/2023;;09/09/2023 17:12;253;;09/09/2023 17:24;HO;464001
464001;09/09/2023;;09/09/2023 08:36;254;;09/09/2023 17:25;AB;464001
464001;09/09/2023;;09/09/2023 08:27;255;;09/09/2023 17:25;HO;464001
464001;09/09/2023;;09/09/2023 15:55;256;;09/09/2023 17:28;HO;464001
464001;09/09/2023;;09/09/2023 15:05;257;;09/09/2023 17:28;HO;464001
464001;09/09/2023;;09/09/2023 10:21;258;;09/09/2023 17:28;HO;464001
464001;09/09/2023;;09/09/2023 10:21;259;;09/09/2023 17:29;HO;464001
464001;09/09/2023;;09/09/2023 15:31;260;;09/09/2023 17:29;HO;464001
464001;09/09/2023;;09/09/2023 13:55;261;;09/09/2023 17:30;HO;464001
464001;09/09/2023;;09/09/2023 07:33;262;;09/09/2023 17:30;HO;464001
464001;09/09/2023;;09/09/2023 10:19;263;;09/09/2023 17:33;HO;464001
464001;09/09/2023;;09/09/2023 13:06;264;;09/09/2023 17:33;HO;464001
464001;09/09/2023;;09/09/2023 11:24;265;;09/09/2023 17:36;HO;464001
464001;09/09/2023;;09/09/2023 15:09;266;;09/09/2023 17:38;HO;464001
464001;09/09/2023;;09/09/2023 07:27;267;;09/09/2023 17:39;AB;464001
464001;09/09/2023;;09/09/2023 09:51;268;;09/09/2023 17:40;HO;464001
464001;09/09/2023;;09/09/2023 16:27;269;;09/09/2023 17:41;HO;464001
464001;09/09/2023;;09/09/2023 11:42;270;;09/09/2023 17:42;HO;464001
464001;09/09/2023;;09/09/2023 13:07;271;;09/09/2023 17:42;HO;464001
464001;09/09/2023;;09/09/2023 09:19;272;;09/09/2023 17:45;AB;464001
464001;09/09/2023;;09/09/2023 12:51;273;;09/09/2023 17:47;AB;464001
464001;09/09/2023;;09/09/2023 06:29;274;;09/09/2023 17:47;AB;464001
464001;09/09/2023;;09/09/2023 13:24;275;;09/09/2023 17:48;HO;464001
464001;09/09/2023;;09/09/2023 11:42;276;;09/09/2023 17:49;HO;464001
464001;09/09/2023;;09/09/2023 09:40;277;;09/09/2023 17:49;AB;464001
464001;09/09/2023;;09/09/2023 11:21;278;;09/09/2023 17:50;HO;464001
464001;09/09/2023;;09/09/2023 15:31;279;;09/09/2023 17:52;HO;464001
464001;09/09/2023;;09/09/2023 08:52;280;;09/09/2023 17:56;AB;464001
464001;09/09/2023;;09/09/2023 11:26;281;;09/09/2023 17:57;AB;464001
464001;09/09/2023;;09/09/2023 08:35;282;;09/09/2023 17:57;AB;464001
464001;09/09/2023;;09/09/2023 13:48;283;;09/09/2023 17:58;HO;464001
464001;09/09/2023;;09/09/2023 09:03;284;;09/09/2023 17:58;AB;464001
464001;09/09/2023;;09/09/2023 14:32;285;;09/09/2023 17:58;HO;464001
464001;09/09/2023;;09/09/2023 09:14;286;;09/09/2023 17:58;AB;464001
464001;09/09/2023;;09/09/2023 07:39;287;;09/09/2023 17:58;AB;464001
464001;09/09/2023;;09/09/2023 07:15;288;;09/09/2023 18:00;AB;464001
464001;09/09/2023;;09/09/2023 14:17;289;;09/09/2023 18:00;HO;464001
464001;09/09/2023;;09/09/2023 13:57;290;;09/09/2023 18:00;HO;464001
464001;09/09/2023;;09/09/2023 14:08;291;;09/09/2023 18:01;HO;464001
464001;09/09/2023;;09/09/2023 11:34;292;;09/09/2023 18:01;HO;464001
464001;09/09/2023;;09/09/2023 17:57;293;;09/09/2023 18:02;AB;464001
464001;09/09/2023;;09/09/2023 13:56;294;;09/09/2023 18:02;HO;464001
464001;09/09/2023;;09/09/2023 15:32;295;;09/09/2023 18:03;HO;464001
464001;09/09/2023;;09/09/2023 15:11;296;;09/09/2023 18:04;HO;464001
464001;09/09/2023;;09/09/2023 11:14;297;;09/09/2023 18:04;HO;464001
464001;09/09/2023;;09/09/2023 08:44;298;;09/09/2023 18:05;AB;464001
464001;09/09/2023;;09/09/2023 06:46;299;;09/09/2023 18:05;AB;464001
464001;09/09/2023;;09/09/2023 15:32;300;;09/09/2023 18:05;HO;464001
464001;09/09/2023;;09/09/2023 15:02;301;;09/09/2023 18:06;HO;464001
464001;09/09/2023;;09/09/2023 14:37;302;;09/09/2023 18:06;HO;464001
464001;09/09/2023;;09/09/2023 14:28;303;;09/09/2023 18:08;HO;464001
464001;09/09/2023;;09/09/2023 14:36;304;;09/09/2023 18:12;HO;464001
464001;09/09/2023;;09/09/2023 15:13;305;;09/09/2023 18:12;HO;464001
464001;09/09/2023;;09/09/2023 15:26;306;;09/09/2023 18:16;HO;464001
464001;09/09/2023;;09/09/2023 15:43;307;;09/09/2023 18:16;HO;464001
464001;09/09/2023;;09/09/2023 10:48;308;;09/09/2023 18:16;HO;464001
464001;09/09/2023;;09/09/2023 07:37;309;;09/09/2023 18:16;AB;464001
464001;09/09/2023;;09/09/2023 10:49;310;;09/09/2023 18:17;HO;464001
464001;09/09/2023;;09/09/2023 10:12;311;;09/09/2023 18:17;HO;464001
464001;09/09/2023;;09/09/2023 07:53;312;;09/09/2023 18:17;HO;464001
464001;09/09/2023;;09/09/2023 09:40;313;;09/09/2023 18:17;HO;464001
464001;09/09/2023;;09/09/2023 13:45;314;;09/09/2023 18:17;HO;464001
464001;09/09/2023;;09/09/2023 08:24;315;;09/09/2023 18:18;AB;464001
464001;09/09/2023;;09/09/2023 09:22;316;;09/09/2023 18:18;AB;464001
464001;09/09/2023;;09/09/2023 16:18;317;;09/09/2023 18:18;HO;464001
464001;09/09/2023;;08/09/2023 16:01;318;;09/09/2023 18:19;HO;464001
464001;09/09/2023;;09/09/2023 11:23;319;;09/09/2023 18:21;HO;464001
464001;09/09/2023;;09/09/2023 14:56;320;;09/09/2023 18:21;AB;464001
464001;09/09/2023;;09/09/2023 10:03;321;;09/09/2023 18:22;HO;464001
464001;09/09/2023;;09/09/2023 09:15;322;;09/09/2023 18:23;HO;464001
464001;09/09/2023;;09/09/2023 14:45;323;;09/09/2023 18:23;HO;464001
464001;09/09/2023;;09/09/2023 13:47;324;;09/09/2023 18:24;HO;464001
464001;09/09/2023;;08/09/2023 13:20;325;;09/09/2023 18:25;AB;464001
464001;09/09/2023;;09/09/2023 08:27;326;;09/09/2023 18:26;AB;464001
464001;09/09/2023;;09/09/2023 10:49;327;;09/09/2023 18:26;HO;464001
464001;09/09/2023;;03/09/2023 21:35;328;;09/09/2023 18:27;AB;464001
464001;09/09/2023;;09/09/2023 14:36;329;;09/09/2023 18:28;AB;464001
464001;09/09/2023;;09/09/2023 16:38;330;;09/09/2023 18:28;HO;464001
