CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/09/2023;;08/09/2023 17:13;0;;09/09/2023 07:26;AB;464007
464007;09/09/2023;;08/09/2023 17:35;1;;09/09/2023 09:47;AB;464007
464007;09/09/2023;;06/09/2023 21:13;2;;09/09/2023 10:02;AB;464007
464007;09/09/2023;;08/09/2023 23:47;3;;09/09/2023 10:19;HO;464007
464007;09/09/2023;;09/09/2023 07:31;4;;09/09/2023 10:26;AB;464007
464007;09/09/2023;;09/09/2023 09:03;5;;09/09/2023 11:05;HO;464007
464007;09/09/2023;;27/08/2023 11:53;6;;09/09/2023 11:05;AB;464007
464007;09/09/2023;;08/09/2023 14:16;7;;09/09/2023 11:29;AB;464007
464007;09/09/2023;;09/09/2023 10:44;8;;09/09/2023 11:49;AB;464007
464007;09/09/2023;;09/09/2023 09:23;9;;09/09/2023 11:49;HO;464007
464007;09/09/2023;;09/09/2023 09:32;10;;09/09/2023 11:51;HO;464007
464007;09/09/2023;;09/09/2023 07:46;11;;09/09/2023 11:51;AB;464007
464007;09/09/2023;;09/09/2023 07:24;12;;09/09/2023 11:55;AB;464007
464007;09/09/2023;;09/09/2023 10:21;13;;09/09/2023 11:59;HO;464007
464007;09/09/2023;;09/09/2023 09:59;14;;09/09/2023 12:04;AB;464007
464007;09/09/2023;;09/09/2023 10:48;15;;09/09/2023 12:05;HO;464007
464007;09/09/2023;;09/09/2023 09:53;16;;09/09/2023 12:06;AB;464007
464007;09/09/2023;;09/09/2023 09:38;17;;09/09/2023 12:12;HO;464007
464007;09/09/2023;;09/09/2023 09:10;18;;09/09/2023 12:14;AB;464007
464007;09/09/2023;;31/08/2023 09:44;19;;09/09/2023 12:17;AB;464007
464007;09/09/2023;;09/09/2023 09:34;20;;09/09/2023 12:18;HO;464007
464007;09/09/2023;;09/09/2023 10:02;21;;09/09/2023 12:25;HO;464007
464007;09/09/2023;;09/09/2023 06:58;22;;09/09/2023 12:29;AB;464007
464007;09/09/2023;;09/09/2023 09:56;23;;09/09/2023 12:33;AB;464007
464007;09/09/2023;;09/09/2023 09:16;24;;09/09/2023 12:46;HO;464007
464007;09/09/2023;;09/09/2023 09:45;25;;09/09/2023 12:51;AB;464007
464007;09/09/2023;;09/09/2023 09:35;26;;09/09/2023 12:56;HO;464007
464007;09/09/2023;;09/09/2023 12:00;27;;09/09/2023 13:03;HO;464007
464007;09/09/2023;;09/09/2023 08:14;28;;09/09/2023 13:03;AB;464007
464007;09/09/2023;;09/09/2023 10:00;29;;09/09/2023 13:05;HO;464007
464007;09/09/2023;;09/09/2023 07:21;30;;09/09/2023 13:13;AB;464007
464007;09/09/2023;;09/09/2023 09:19;31;;09/09/2023 13:13;HO;464007
464007;09/09/2023;;09/09/2023 10:11;32;;09/09/2023 13:18;HO;464007
464007;09/09/2023;;09/09/2023 10:18;33;;09/09/2023 13:27;HO;464007
464007;09/09/2023;;09/09/2023 05:19;34;;09/09/2023 13:29;AB;464007
464007;09/09/2023;;09/09/2023 08:17;35;;09/09/2023 13:32;AB;464007
464007;09/09/2023;;09/09/2023 11:55;36;;09/09/2023 13:36;HO;464007
464007;09/09/2023;;09/09/2023 10:24;37;;09/09/2023 13:38;AB;464007
464007;09/09/2023;;09/09/2023 09:47;38;;09/09/2023 13:39;HO;464007
464007;09/09/2023;;09/09/2023 08:15;39;;09/09/2023 13:50;AB;464007
464007;09/09/2023;;08/09/2023 22:29;40;;09/09/2023 13:55;AB;464007
464007;09/09/2023;;09/09/2023 09:39;41;;09/09/2023 14:00;HO;464007
464007;09/09/2023;;09/09/2023 10:30;42;;09/09/2023 14:09;AB;464007
464007;09/09/2023;;09/09/2023 13:30;43;;09/09/2023 14:14;AB;464007
464007;09/09/2023;;09/09/2023 14:15;44;;09/09/2023 14:16;AB;464007
464007;09/09/2023;;08/09/2023 17:22;45;;09/09/2023 14:17;HO;464007
464007;09/09/2023;;09/09/2023 10:35;46;;09/09/2023 14:27;HO;464007
464007;09/09/2023;;09/09/2023 10:20;47;;09/09/2023 14:29;HO;464007
464007;09/09/2023;;09/09/2023 11:09;48;;09/09/2023 14:32;AB;464007
464007;09/09/2023;;09/09/2023 10:50;49;;09/09/2023 14:40;HO;464007
464007;09/09/2023;;09/09/2023 14:40;50;;09/09/2023 14:42;HO;464007
464007;09/09/2023;;09/09/2023 06:58;51;;09/09/2023 14:43;AB;464007
464007;09/09/2023;;09/09/2023 11:21;52;;09/09/2023 14:44;HO;464007
464007;09/09/2023;;09/09/2023 09:28;53;;09/09/2023 14:44;HO;464007
464007;09/09/2023;;09/09/2023 11:19;54;;09/09/2023 14:47;HO;464007
464007;09/09/2023;;09/09/2023 10:12;55;;09/09/2023 14:56;HO;464007
464007;09/09/2023;;09/09/2023 10:09;56;;09/09/2023 15:02;HO;464007
464007;09/09/2023;;09/09/2023 10:21;57;;09/09/2023 15:06;HO;464007
464007;09/09/2023;;08/09/2023 19:27;58;;09/09/2023 15:12;HO;464007
464007;09/09/2023;;09/09/2023 12:05;59;;09/09/2023 15:13;AB;464007
464007;09/09/2023;;09/09/2023 11:29;60;;09/09/2023 15:15;AB;464007
464007;09/09/2023;;09/09/2023 09:43;61;;09/09/2023 15:16;HO;464007
464007;09/09/2023;;09/09/2023 11:13;62;;09/09/2023 15:16;HO;464007
464007;09/09/2023;;09/09/2023 14:28;63;;09/09/2023 15:18;AB;464007
464007;09/09/2023;;09/09/2023 05:42;64;;09/09/2023 15:19;AB;464007
464007;09/09/2023;;01/09/2023 10:04;65;;09/09/2023 15:19;AB;464007
464007;09/09/2023;;09/09/2023 10:38;66;;09/09/2023 15:23;HO;464007
464007;09/09/2023;;09/09/2023 14:15;67;;09/09/2023 15:23;HO;464007
464007;09/09/2023;;09/09/2023 12:31;68;;09/09/2023 15:26;HO;464007
464007;09/09/2023;;09/09/2023 10:56;69;;09/09/2023 15:29;HO;464007
464007;09/09/2023;;09/09/2023 14:49;70;;09/09/2023 15:36;AB;464007
464007;09/09/2023;;09/09/2023 11:15;71;;09/09/2023 15:42;AB;464007
464007;09/09/2023;;09/09/2023 07:26;72;;09/09/2023 15:43;AB;464007
464007;09/09/2023;;09/09/2023 13:52;73;;09/09/2023 15:44;HO;464007
464007;09/09/2023;;09/09/2023 14:17;74;;09/09/2023 15:56;HO;464007
464007;09/09/2023;;09/09/2023 14:46;75;;09/09/2023 15:57;HO;464007
464007;09/09/2023;;09/09/2023 13:57;76;;09/09/2023 16:01;HO;464007
464007;09/09/2023;;09/09/2023 10:32;77;;09/09/2023 16:03;HO;464007
464007;09/09/2023;;09/09/2023 13:58;78;;09/09/2023 16:03;AB;464007
464007;09/09/2023;;09/09/2023 10:42;79;;09/09/2023 16:04;HO;464007
464007;09/09/2023;;09/09/2023 09:25;80;;09/09/2023 16:06;HO;464007
464007;09/09/2023;;09/09/2023 15:46;81;;09/09/2023 16:11;AB;464007
464007;09/09/2023;;09/09/2023 13:15;82;;09/09/2023 16:13;HO;464007
464007;09/09/2023;;09/09/2023 12:06;83;;09/09/2023 16:16;HO;464007
464007;09/09/2023;;09/09/2023 11:45;84;;09/09/2023 16:18;HO;464007
464007;09/09/2023;;09/09/2023 13:02;85;;09/09/2023 16:21;HO;464007
464007;09/09/2023;;09/09/2023 08:25;86;;09/09/2023 16:35;AB;464007
464007;09/09/2023;;09/09/2023 14:33;87;;09/09/2023 16:37;AB;464007
464007;09/09/2023;;09/09/2023 14:21;88;;09/09/2023 16:41;HO;464007
464007;09/09/2023;;09/09/2023 11:26;89;;09/09/2023 16:48;HO;464007
464007;09/09/2023;;09/09/2023 15:33;90;;09/09/2023 16:52;AB;464007
464007;09/09/2023;;09/09/2023 14:06;91;;09/09/2023 16:53;AB;464007
464007;09/09/2023;;09/09/2023 10:14;92;;09/09/2023 16:54;AB;464007
464007;09/09/2023;;09/09/2023 10:02;93;;09/09/2023 16:55;HO;464007
464007;09/09/2023;;09/09/2023 14:39;94;;09/09/2023 16:56;HO;464007
464007;09/09/2023;;09/09/2023 12:19;95;;09/09/2023 16:57;AB;464007
464007;09/09/2023;;09/09/2023 14:51;96;;09/09/2023 17:01;HO;464007
464007;09/09/2023;;09/09/2023 16:18;97;;09/09/2023 17:01;AB;464007
464007;09/09/2023;;09/09/2023 11:57;98;;09/09/2023 17:02;HO;464007
464007;09/09/2023;;09/09/2023 15:18;99;;09/09/2023 17:08;AB;464007
464007;09/09/2023;;09/09/2023 12:19;100;;09/09/2023 17:10;HO;464007
464007;09/09/2023;;08/09/2023 11:47;101;;09/09/2023 17:10;AB;464007
464007;09/09/2023;;09/09/2023 16:10;102;;09/09/2023 17:14;HO;464007
464007;09/09/2023;;09/09/2023 15:02;103;;09/09/2023 17:14;HO;464007
464007;09/09/2023;;09/09/2023 14:29;104;;09/09/2023 17:16;HO;464007
464007;09/09/2023;;09/09/2023 13:18;105;;09/09/2023 17:18;HO;464007
464007;09/09/2023;;09/09/2023 08:24;106;;09/09/2023 17:19;AB;464007
464007;09/09/2023;;09/09/2023 09:57;107;;09/09/2023 17:19;HO;464007
464007;09/09/2023;;09/09/2023 13:55;108;;09/09/2023 17:23;HO;464007
464007;09/09/2023;;09/09/2023 12:05;109;;09/09/2023 17:26;HO;464007
464007;09/09/2023;;09/09/2023 12:49;110;;09/09/2023 17:27;AB;464007
464007;09/09/2023;;09/09/2023 11:11;111;;09/09/2023 17:28;HO;464007
464007;09/09/2023;;09/09/2023 09:43;112;;09/09/2023 17:30;AB;464007
464007;09/09/2023;;09/09/2023 16:30;113;;09/09/2023 17:31;HO;464007
464007;09/09/2023;;09/09/2023 15:19;114;;09/09/2023 17:31;HO;464007
464007;09/09/2023;;09/09/2023 15:20;115;;09/09/2023 17:33;HO;464007
464007;09/09/2023;;09/09/2023 08:46;116;;09/09/2023 17:39;AB;464007
464007;09/09/2023;;09/09/2023 15:33;117;;09/09/2023 17:40;AB;464007
464007;09/09/2023;;09/09/2023 08:37;118;;09/09/2023 17:40;AB;464007
464007;09/09/2023;;09/09/2023 15:30;119;;09/09/2023 17:40;AB;464007
464007;09/09/2023;;09/09/2023 17:07;120;;09/09/2023 17:41;AB;464007
464007;09/09/2023;;09/09/2023 16:03;121;;09/09/2023 17:41;HO;464007
464007;09/09/2023;;09/09/2023 14:33;122;;09/09/2023 17:42;HO;464007
464007;09/09/2023;;09/09/2023 09:11;123;;09/09/2023 17:44;AB;464007
464007;09/09/2023;;09/09/2023 14:58;124;;09/09/2023 17:45;HO;464007
464007;09/09/2023;;09/09/2023 14:31;125;;09/09/2023 17:45;HO;464007
464007;09/09/2023;;09/09/2023 14:54;126;;09/09/2023 17:47;HO;464007
464007;09/09/2023;;09/09/2023 15:23;127;;09/09/2023 17:52;HO;464007
464007;09/09/2023;;09/09/2023 09:52;128;;09/09/2023 17:53;AB;464007
464007;09/09/2023;;09/09/2023 16:02;129;;09/09/2023 17:53;AB;464007
464007;09/09/2023;;09/09/2023 12:17;130;;09/09/2023 17:53;HO;464007
464007;09/09/2023;;09/09/2023 13:35;131;;09/09/2023 17:55;HO;464007
464007;09/09/2023;;09/09/2023 11:23;132;;09/09/2023 17:55;HO;464007
464007;09/09/2023;;09/09/2023 08:40;133;;09/09/2023 17:55;AB;464007
464007;09/09/2023;;09/09/2023 15:42;134;;09/09/2023 17:56;AB;464007
464007;09/09/2023;;09/09/2023 12:23;135;;09/09/2023 18:00;HO;464007
464007;09/09/2023;;09/09/2023 14:15;136;;09/09/2023 18:00;AB;464007
464007;09/09/2023;;09/09/2023 13:52;137;;09/09/2023 18:02;HO;464007
464007;09/09/2023;;09/09/2023 11:53;138;;09/09/2023 18:03;HO;464007
464007;09/09/2023;;09/09/2023 10:37;139;;09/09/2023 18:03;HO;464007
464007;09/09/2023;;09/09/2023 14:59;140;;09/09/2023 18:05;HO;464007
464007;09/09/2023;;09/09/2023 11:42;141;;09/09/2023 18:05;HO;464007
464007;09/09/2023;;09/09/2023 13:14;142;;09/09/2023 18:07;HO;464007
464007;09/09/2023;;09/09/2023 11:46;143;;09/09/2023 18:10;HO;464007
464007;09/09/2023;;09/09/2023 14:24;144;;09/09/2023 18:11;HO;464007
464007;09/09/2023;;08/09/2023 16:01;145;;09/09/2023 18:12;HO;464007
464007;09/09/2023;;09/09/2023 09:45;146;;09/09/2023 18:13;AB;464007
464007;09/09/2023;;09/09/2023 16:10;147;;09/09/2023 18:15;HO;464007
464007;09/09/2023;;09/09/2023 08:03;148;;09/09/2023 18:19;AB;464007
464007;09/09/2023;;09/09/2023 15:05;149;;09/09/2023 18:21;HO;464007
464007;09/09/2023;;09/09/2023 14:22;150;;09/09/2023 18:22;HO;464007
464007;09/09/2023;;09/09/2023 08:35;151;;09/09/2023 18:22;AB;464007
464007;09/09/2023;;09/09/2023 09:37;152;;09/09/2023 18:22;AB;464007
464007;09/09/2023;;09/09/2023 14:14;153;;09/09/2023 18:22;HO;464007
464007;09/09/2023;;09/09/2023 09:30;154;;09/09/2023 18:23;AB;464007
464007;09/09/2023;;09/09/2023 16:08;155;;09/09/2023 18:23;HO;464007
464007;09/09/2023;;09/09/2023 13:57;156;;09/09/2023 18:26;HO;464007
464007;09/09/2023;;09/09/2023 09:17;157;;09/09/2023 18:28;AB;464007
464007;09/09/2023;;09/09/2023 14:21;158;;09/09/2023 18:29;AB;464007
464007;09/09/2023;;09/09/2023 17:10;159;;09/09/2023 18:32;HO;464007
464007;09/09/2023;;09/09/2023 12:14;160;;09/09/2023 18:33;AB;464007
464007;09/09/2023;;09/09/2023 12:01;161;;09/09/2023 18:33;HO;464007
464007;09/09/2023;;09/09/2023 15:54;162;;09/09/2023 18:34;AB;464007
464007;09/09/2023;;09/09/2023 14:00;163;;09/09/2023 18:35;HO;464007
464007;09/09/2023;;09/09/2023 08:26;164;;09/09/2023 18:40;AB;464007
464007;09/09/2023;;09/09/2023 13:55;165;;09/09/2023 18:40;HO;464007
464007;09/09/2023;;09/09/2023 15:56;166;;09/09/2023 18:41;AB;464007
464007;09/09/2023;;09/09/2023 09:04;167;;09/09/2023 18:43;AB;464007
464007;09/09/2023;;09/09/2023 10:41;168;;09/09/2023 18:45;AB;464007
464007;09/09/2023;;09/09/2023 13:34;169;;09/09/2023 18:49;HO;464007
464007;09/09/2023;;09/09/2023 14:50;170;;09/09/2023 18:51;HO;464007
464007;09/09/2023;;09/09/2023 14:18;171;;09/09/2023 18:51;HO;464007
464007;09/09/2023;;09/09/2023 17:17;172;;09/09/2023 18:56;AB;464007
464007;09/09/2023;;09/09/2023 14:03;173;;09/09/2023 18:56;AB;464007
464007;09/09/2023;;09/09/2023 13:42;174;;09/09/2023 18:56;HO;464007
464007;09/09/2023;;09/09/2023 16:17;175;;09/09/2023 18:59;HO;464007
464007;09/09/2023;;09/09/2023 08:58;176;;09/09/2023 19:01;AB;464007
464007;09/09/2023;;09/09/2023 12:03;177;;09/09/2023 19:02;AB;464007
464007;09/09/2023;;09/09/2023 12:12;178;;09/09/2023 19:05;AB;464007
464007;09/09/2023;;09/09/2023 15:15;179;;09/09/2023 19:07;HO;464007
464007;09/09/2023;;09/09/2023 16:17;180;;09/09/2023 19:08;HO;464007
464007;09/09/2023;;09/09/2023 16:31;181;;09/09/2023 19:10;HO;464007
464007;09/09/2023;;09/09/2023 15:48;182;;09/09/2023 19:11;HO;464007
464007;09/09/2023;;09/09/2023 09:37;183;;09/09/2023 19:18;AB;464007
464007;09/09/2023;;09/09/2023 09:31;184;;09/09/2023 19:18;AB;464007
464007;09/09/2023;;09/09/2023 08:30;185;;09/09/2023 19:18;AB;464007
464007;09/09/2023;;09/09/2023 09:05;186;;09/09/2023 19:18;AB;464007
464007;09/09/2023;;09/09/2023 16:54;187;;09/09/2023 19:28;HO;464007
464007;09/09/2023;;09/09/2023 14:47;188;;09/09/2023 19:31;HO;464007
464007;09/09/2023;;09/09/2023 15:22;189;;09/09/2023 19:32;HO;464007
464007;09/09/2023;;09/09/2023 13:21;190;;09/09/2023 19:36;HO;464007
464007;09/09/2023;;09/09/2023 10:11;191;;09/09/2023 19:36;AB;464007
464007;09/09/2023;;09/09/2023 14:56;192;;09/09/2023 19:37;AB;464007
464007;09/09/2023;;09/09/2023 12:27;193;;09/09/2023 19:39;HO;464007
464007;09/09/2023;;09/09/2023 11:38;194;;09/09/2023 19:43;HO;464007
464007;09/09/2023;;09/09/2023 09:10;195;;09/09/2023 19:44;AB;464007
464007;09/09/2023;;09/09/2023 16:58;196;;09/09/2023 19:48;AB;464007
464007;09/09/2023;;09/09/2023 08:24;197;;09/09/2023 19:51;AB;464007
464007;09/09/2023;;09/09/2023 17:48;198;;09/09/2023 19:55;AB;464007
464007;09/09/2023;;09/09/2023 16:52;199;;09/09/2023 19:57;AB;464007
464007;09/09/2023;;09/09/2023 07:58;200;;09/09/2023 19:58;AB;464007
464007;09/09/2023;;09/09/2023 16:01;201;;09/09/2023 20:02;HO;464007
464007;09/09/2023;;09/09/2023 11:06;202;;09/09/2023 20:02;AB;464007
464007;09/09/2023;;09/09/2023 16:55;203;;09/09/2023 20:04;HO;464007
464007;09/09/2023;;09/09/2023 11:27;204;;09/09/2023 20:04;HO;464007
464007;09/09/2023;;09/09/2023 16:22;205;;09/09/2023 20:09;HO;464007
464007;09/09/2023;;09/09/2023 17:34;206;;09/09/2023 20:13;HO;464007
464007;09/09/2023;;09/09/2023 16:52;207;;09/09/2023 20:13;AB;464007
464007;09/09/2023;;09/09/2023 11:27;208;;09/09/2023 20:19;AB;464007
464007;09/09/2023;;09/09/2023 17:27;209;;09/09/2023 20:20;AB;464007
464007;09/09/2023;;09/09/2023 10:12;210;;09/09/2023 20:30;AB;464007
464007;09/09/2023;;04/09/2023 08:04;211;;09/09/2023 20:33;AB;464007
464007;09/09/2023;;09/09/2023 14:35;212;;09/09/2023 20:38;HO;464007
464007;09/09/2023;;09/09/2023 11:36;213;;09/09/2023 20:38;AB;464007
464007;09/09/2023;;09/09/2023 15:59;214;;09/09/2023 20:41;HO;464007
464007;09/09/2023;;09/09/2023 10:14;215;;09/09/2023 20:47;AB;464007
464007;09/09/2023;;09/09/2023 18:26;216;;09/09/2023 20:49;HO;464007
464007;09/09/2023;;09/09/2023 14:00;217;;09/09/2023 21:04;HO;464007
464007;09/09/2023;;09/09/2023 16:07;218;;09/09/2023 21:06;HO;464007
464007;09/09/2023;;09/09/2023 13:05;219;;09/09/2023 21:07;HO;464007
464007;09/09/2023;;09/09/2023 16:50;220;;09/09/2023 21:14;HO;464007
464007;09/09/2023;;09/09/2023 19:09;221;;09/09/2023 21:18;AB;464007
464007;09/09/2023;;09/09/2023 18:23;222;;09/09/2023 21:20;AB;464007
464007;09/09/2023;;09/09/2023 10:50;223;;09/09/2023 21:22;AB;464007
464007;09/09/2023;;09/09/2023 11:15;224;;09/09/2023 21:25;HO;464007
464007;09/09/2023;;09/09/2023 15:51;225;;09/09/2023 21:45;AB;464007
464007;09/09/2023;;09/09/2023 18:44;226;;09/09/2023 21:46;HO;464007
464007;09/09/2023;;09/09/2023 16:44;227;;09/09/2023 21:46;AB;464007
464007;09/09/2023;;09/09/2023 18:26;228;;09/09/2023 21:52;AB;464007
464007;09/09/2023;;09/09/2023 18:49;229;;09/09/2023 21:54;AB;464007
464007;09/09/2023;;09/09/2023 15:57;230;;09/09/2023 22:11;AB;464007
464007;09/09/2023;;09/09/2023 11:53;231;;09/09/2023 22:11;AB;464007
464007;09/09/2023;;09/09/2023 16:46;232;;09/09/2023 22:14;HO;464007
464007;09/09/2023;;09/09/2023 18:11;233;;09/09/2023 22:25;HO;464007
464007;09/09/2023;;09/09/2023 18:09;234;;09/09/2023 22:25;HO;464007
464007;09/09/2023;;09/09/2023 18:47;235;;09/09/2023 22:32;HO;464007
464007;09/09/2023;;08/09/2023 07:29;236;;09/09/2023 22:42;AB;464007
464007;09/09/2023;;09/09/2023 18:49;237;;09/09/2023 22:42;HO;464007
464007;09/09/2023;;09/09/2023 19:59;238;;09/09/2023 22:43;HO;464007
464007;09/09/2023;;09/09/2023 17:36;239;;09/09/2023 23:05;AB;464007
464007;09/09/2023;;09/09/2023 15:45;240;;09/09/2023 23:06;AB;464007
464007;09/09/2023;;09/09/2023 15:06;241;;09/09/2023 23:12;AB;464007
464007;09/09/2023;;09/09/2023 17:24;242;;09/09/2023 23:16;HO;464007
464007;09/09/2023;;09/09/2023 16:31;243;;09/09/2023 23:45;AB;464007
464007;09/09/2023;;09/09/2023 17:48;244;;09/09/2023 23:54;AB;464007
464007;09/09/2023;;09/09/2023 18:04;245;;09/09/2023 23:58;HO;464007
464007;09/09/2023;;09/09/2023 18:54;246;;09/09/2023 23:58;HO;464007
464007;10/09/2023;;09/09/2023 19:31;247;;10/09/2023 00:17;HO;464007
464007;10/09/2023;;09/09/2023 19:19;248;;10/09/2023 00:55;HO;464007
464007;10/09/2023;;09/09/2023 19:32;249;;10/09/2023 00:55;HO;464007
464007;10/09/2023;;09/09/2023 19:41;250;;10/09/2023 00:55;HO;464007
