CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;09/09/2023;;08/09/2023 19:34;0;;09/09/2023 07:21;AB;464009
464009;09/09/2023;;07/09/2023 16:46;1;;09/09/2023 07:59;HO;464009
464009;09/09/2023;;08/09/2023 18:22;2;;09/09/2023 08:03;AB;464009
464009;09/09/2023;;08/09/2023 19:36;3;;09/09/2023 08:40;AB;464009
464009;09/09/2023;;08/09/2023 19:35;4;;09/09/2023 10:25;AB;464009
464009;09/09/2023;;09/09/2023 07:25;5;;09/09/2023 10:26;HO;464009
464009;09/09/2023;;09/09/2023 08:44;6;;09/09/2023 10:53;HO;464009
464009;09/09/2023;;09/09/2023 09:24;7;;09/09/2023 11:21;HO;464009
464009;09/09/2023;;08/09/2023 19:27;8;;09/09/2023 11:27;AB;464009
464009;09/09/2023;;09/09/2023 10:01;9;;09/09/2023 11:31;HO;464009
464009;09/09/2023;;09/09/2023 09:47;10;;09/09/2023 11:38;HO;464009
464009;09/09/2023;;09/09/2023 09:59;11;;09/09/2023 12:15;AB;464009
464009;09/09/2023;;09/09/2023 08:45;12;;09/09/2023 12:15;HO;464009
464009;09/09/2023;;09/09/2023 10:52;13;;09/09/2023 12:23;HO;464009
464009;09/09/2023;;09/09/2023 12:28;14;;09/09/2023 12:29;HO;464009
464009;09/09/2023;;09/09/2023 09:42;15;;09/09/2023 12:35;HO;464009
464009;09/09/2023;;09/09/2023 10:22;16;;09/09/2023 12:39;HO;464009
464009;09/09/2023;;09/09/2023 11:22;17;;09/09/2023 12:42;HO;464009
464009;09/09/2023;;09/09/2023 09:22;18;;09/09/2023 12:53;HO;464009
464009;09/09/2023;;09/09/2023 10:31;19;;09/09/2023 12:58;HO;464009
464009;09/09/2023;;09/09/2023 10:07;20;;09/09/2023 12:58;HO;464009
464009;09/09/2023;;09/09/2023 09:36;21;;09/09/2023 12:59;HO;464009
464009;09/09/2023;;09/09/2023 09:24;22;;09/09/2023 12:59;HO;464009
464009;09/09/2023;;09/09/2023 10:10;23;;09/09/2023 13:00;HO;464009
464009;09/09/2023;;09/09/2023 09:46;24;;09/09/2023 13:02;HO;464009
464009;09/09/2023;;09/09/2023 10:04;25;;09/09/2023 13:06;HO;464009
464009;09/09/2023;;09/09/2023 09:35;26;;09/09/2023 13:12;HO;464009
464009;09/09/2023;;09/09/2023 09:02;27;;09/09/2023 13:15;HO;464009
464009;09/09/2023;;09/09/2023 10:17;28;;09/09/2023 13:19;AB;464009
464009;09/09/2023;;09/09/2023 09:12;29;;09/09/2023 13:21;HO;464009
464009;09/09/2023;;09/09/2023 10:24;30;;09/09/2023 13:21;HO;464009
464009;09/09/2023;;09/09/2023 09:26;31;;09/09/2023 13:28;HO;464009
464009;09/09/2023;;09/09/2023 10:05;32;;09/09/2023 13:29;HO;464009
464009;09/09/2023;;09/09/2023 09:24;33;;09/09/2023 13:32;HO;464009
464009;09/09/2023;;09/09/2023 10:12;34;;09/09/2023 13:36;HO;464009
464009;09/09/2023;;09/09/2023 09:33;35;;09/09/2023 13:37;HO;464009
464009;09/09/2023;;09/09/2023 10:17;36;;09/09/2023 13:37;HO;464009
464009;09/09/2023;;09/09/2023 11:38;37;;09/09/2023 13:38;AB;464009
464009;09/09/2023;;09/09/2023 09:54;38;;09/09/2023 13:38;HO;464009
464009;09/09/2023;;09/09/2023 10:14;39;;09/09/2023 13:45;HO;464009
464009;09/09/2023;;09/09/2023 10:19;40;;09/09/2023 13:45;HO;464009
464009;09/09/2023;;09/09/2023 10:45;41;;09/09/2023 13:46;HO;464009
464009;09/09/2023;;09/09/2023 10:16;42;;09/09/2023 13:54;HO;464009
464009;09/09/2023;;09/09/2023 10:04;43;;09/09/2023 13:54;HO;464009
464009;09/09/2023;;09/09/2023 10:02;44;;09/09/2023 13:58;HO;464009
464009;09/09/2023;;09/09/2023 10:14;45;;09/09/2023 14:02;HO;464009
464009;09/09/2023;;09/09/2023 09:37;46;;09/09/2023 14:09;AB;464009
464009;09/09/2023;;09/09/2023 10:23;47;;09/09/2023 14:15;HO;464009
464009;09/09/2023;;09/09/2023 09:27;48;;09/09/2023 14:15;HO;464009
464009;09/09/2023;;09/09/2023 09:27;49;;09/09/2023 14:15;HO;464009
464009;09/09/2023;;09/09/2023 09:46;50;;09/09/2023 14:17;HO;464009
464009;09/09/2023;;09/09/2023 10:56;51;;09/09/2023 14:22;HO;464009
464009;09/09/2023;;09/09/2023 07:20;52;;09/09/2023 14:23;AB;464009
464009;09/09/2023;;09/09/2023 09:50;53;;09/09/2023 14:23;HO;464009
464009;09/09/2023;;09/09/2023 09:49;54;;09/09/2023 14:23;HO;464009
464009;09/09/2023;;09/09/2023 10:43;55;;09/09/2023 14:24;HO;464009
464009;09/09/2023;;09/09/2023 10:44;56;;09/09/2023 14:24;AB;464009
464009;09/09/2023;;09/09/2023 10:43;57;;09/09/2023 14:25;HO;464009
464009;09/09/2023;;09/09/2023 11:22;58;;09/09/2023 14:25;HO;464009
464009;09/09/2023;;09/09/2023 09:18;59;;09/09/2023 14:33;AB;464009
464009;09/09/2023;;09/09/2023 10:00;60;;09/09/2023 14:34;HO;464009
464009;09/09/2023;;09/09/2023 10:03;61;;09/09/2023 14:34;HO;464009
464009;09/09/2023;;09/09/2023 10:05;62;;09/09/2023 14:35;HO;464009
464009;09/09/2023;;09/09/2023 10:30;63;;09/09/2023 14:36;HO;464009
464009;09/09/2023;;09/09/2023 10:14;64;;09/09/2023 14:36;HO;464009
464009;09/09/2023;;09/09/2023 11:18;65;;09/09/2023 14:36;HO;464009
464009;09/09/2023;;09/09/2023 09:42;66;;09/09/2023 14:39;HO;464009
464009;09/09/2023;;09/09/2023 10:24;67;;09/09/2023 14:42;HO;464009
464009;09/09/2023;;09/09/2023 12:11;68;;09/09/2023 14:42;HO;464009
464009;09/09/2023;;09/09/2023 11:21;69;;09/09/2023 14:48;HO;464009
464009;09/09/2023;;09/09/2023 11:45;70;;09/09/2023 14:49;AB;464009
464009;09/09/2023;;09/09/2023 12:14;71;;09/09/2023 14:51;HO;464009
464009;09/09/2023;;09/09/2023 09:45;72;;09/09/2023 14:52;HO;464009
464009;09/09/2023;;09/09/2023 10:33;73;;09/09/2023 14:58;HO;464009
464009;09/09/2023;;09/09/2023 12:27;74;;09/09/2023 15:12;HO;464009
464009;09/09/2023;;09/09/2023 13:03;75;;09/09/2023 15:12;HO;464009
464009;09/09/2023;;09/09/2023 09:28;76;;09/09/2023 15:14;AB;464009
464009;09/09/2023;;09/09/2023 09:26;77;;09/09/2023 15:14;HO;464009
464009;09/09/2023;;09/09/2023 11:05;78;;09/09/2023 15:14;HO;464009
464009;09/09/2023;;09/09/2023 12:02;79;;09/09/2023 15:20;HO;464009
464009;09/09/2023;;09/09/2023 09:23;80;;09/09/2023 15:23;HO;464009
464009;09/09/2023;;09/09/2023 10:06;81;;09/09/2023 15:26;HO;464009
464009;09/09/2023;;09/09/2023 07:39;82;;09/09/2023 15:31;HO;464009
464009;09/09/2023;;09/09/2023 11:27;83;;09/09/2023 15:32;HO;464009
464009;09/09/2023;;09/09/2023 10:30;84;;09/09/2023 15:32;HO;464009
464009;09/09/2023;;09/09/2023 13:10;85;;09/09/2023 15:37;HO;464009
464009;09/09/2023;;09/09/2023 11:12;86;;09/09/2023 15:37;HO;464009
464009;09/09/2023;;09/09/2023 10:23;87;;09/09/2023 15:38;HO;464009
464009;09/09/2023;;09/09/2023 10:17;88;;09/09/2023 15:39;HO;464009
464009;09/09/2023;;09/09/2023 10:17;89;;09/09/2023 15:40;HO;464009
464009;09/09/2023;;09/09/2023 08:59;90;;09/09/2023 15:41;HO;464009
464009;09/09/2023;;09/09/2023 10:15;91;;09/09/2023 15:44;HO;464009
464009;09/09/2023;;09/09/2023 12:05;92;;09/09/2023 15:50;HO;464009
464009;09/09/2023;;09/09/2023 12:51;93;;09/09/2023 15:53;HO;464009
464009;09/09/2023;;09/09/2023 13:50;94;;09/09/2023 15:54;HO;464009
464009;09/09/2023;;09/09/2023 09:59;95;;09/09/2023 15:54;HO;464009
464009;09/09/2023;;09/09/2023 10:14;96;;09/09/2023 15:55;HO;464009
464009;09/09/2023;;09/09/2023 10:27;97;;09/09/2023 15:57;HO;464009
464009;09/09/2023;;09/09/2023 12:53;98;;09/09/2023 16:00;HO;464009
464009;09/09/2023;;09/09/2023 13:28;99;;09/09/2023 16:01;HO;464009
464009;09/09/2023;;09/09/2023 09:37;100;;09/09/2023 16:01;HO;464009
464009;09/09/2023;;09/09/2023 09:29;101;;09/09/2023 16:02;HO;464009
464009;09/09/2023;;09/09/2023 09:29;102;;09/09/2023 16:02;HO;464009
464009;09/09/2023;;09/09/2023 10:51;103;;09/09/2023 16:03;HO;464009
464009;09/09/2023;;09/09/2023 12:27;104;;09/09/2023 16:07;AB;464009
464009;09/09/2023;;09/09/2023 11:47;105;;09/09/2023 16:07;HO;464009
464009;09/09/2023;;09/09/2023 10:36;106;;09/09/2023 16:15;HO;464009
464009;09/09/2023;;09/09/2023 10:26;107;;09/09/2023 16:16;HO;464009
464009;09/09/2023;;09/09/2023 11:43;108;;09/09/2023 16:16;HO;464009
464009;09/09/2023;;09/09/2023 12:09;109;;09/09/2023 16:23;HO;464009
464009;09/09/2023;;09/09/2023 14:43;110;;09/09/2023 16:26;HO;464009
464009;09/09/2023;;09/09/2023 10:28;111;;09/09/2023 16:27;HO;464009
464009;09/09/2023;;09/09/2023 10:04;112;;09/09/2023 16:27;HO;464009
464009;09/09/2023;;09/09/2023 09:01;113;;09/09/2023 16:28;AB;464009
464009;09/09/2023;;09/09/2023 10:39;114;;09/09/2023 16:29;HO;464009
464009;09/09/2023;;09/09/2023 14:31;115;;09/09/2023 16:32;HO;464009
464009;09/09/2023;;09/09/2023 14:17;116;;09/09/2023 16:33;HO;464009
464009;09/09/2023;;09/09/2023 14:02;117;;09/09/2023 16:34;HO;464009
464009;09/09/2023;;09/09/2023 10:59;118;;09/09/2023 16:34;HO;464009
464009;09/09/2023;;09/09/2023 13:57;119;;09/09/2023 16:35;HO;464009
464009;09/09/2023;;09/09/2023 12:02;120;;09/09/2023 16:36;HO;464009
464009;09/09/2023;;09/09/2023 10:01;121;;09/09/2023 16:38;HO;464009
464009;09/09/2023;;09/09/2023 09:59;122;;09/09/2023 16:43;HO;464009
464009;09/09/2023;;09/09/2023 11:45;123;;09/09/2023 16:44;HO;464009
464009;09/09/2023;;09/09/2023 10:51;124;;09/09/2023 16:44;HO;464009
464009;09/09/2023;;09/09/2023 12:34;125;;09/09/2023 16:45;HO;464009
464009;09/09/2023;;09/09/2023 09:42;126;;09/09/2023 16:46;HO;464009
464009;09/09/2023;;09/09/2023 11:50;127;;09/09/2023 16:47;HO;464009
464009;09/09/2023;;09/09/2023 12:47;128;;09/09/2023 16:48;HO;464009
464009;09/09/2023;;09/09/2023 10:48;129;;09/09/2023 16:49;HO;464009
464009;09/09/2023;;09/09/2023 11:47;130;;09/09/2023 16:50;HO;464009
464009;09/09/2023;;09/09/2023 07:58;131;;09/09/2023 16:50;AB;464009
464009;09/09/2023;;09/09/2023 11:29;132;;09/09/2023 16:52;HO;464009
464009;09/09/2023;;09/09/2023 10:38;133;;09/09/2023 16:55;HO;464009
464009;09/09/2023;;09/09/2023 11:54;134;;09/09/2023 16:55;HO;464009
464009;09/09/2023;;09/09/2023 13:00;135;;09/09/2023 16:56;HO;464009
464009;09/09/2023;;09/09/2023 12:50;136;;09/09/2023 17:00;HO;464009
464009;09/09/2023;;09/09/2023 13:12;137;;09/09/2023 17:05;AB;464009
464009;09/09/2023;;09/09/2023 14:00;138;;09/09/2023 17:05;HO;464009
464009;09/09/2023;;09/09/2023 13:44;139;;09/09/2023 17:06;HO;464009
464009;09/09/2023;;09/09/2023 14:43;140;;09/09/2023 17:06;HO;464009
464009;09/09/2023;;09/09/2023 11:33;141;;09/09/2023 17:06;HO;464009
464009;09/09/2023;;09/09/2023 14:37;142;;09/09/2023 17:08;HO;464009
464009;09/09/2023;;09/09/2023 12:22;143;;09/09/2023 17:08;HO;464009
464009;09/09/2023;;09/09/2023 12:02;144;;09/09/2023 17:08;HO;464009
464009;09/09/2023;;09/09/2023 12:42;145;;09/09/2023 17:09;HO;464009
464009;09/09/2023;;09/09/2023 14:37;146;;09/09/2023 17:12;HO;464009
464009;09/09/2023;;09/09/2023 14:02;147;;09/09/2023 17:13;HO;464009
464009;09/09/2023;;09/09/2023 09:45;148;;09/09/2023 17:14;HO;464009
464009;09/09/2023;;09/09/2023 08:49;149;;09/09/2023 17:25;HO;464009
464009;09/09/2023;;09/09/2023 14:08;150;;09/09/2023 17:26;HO;464009
464009;09/09/2023;;09/09/2023 14:34;151;;09/09/2023 17:26;HO;464009
464009;09/09/2023;;09/09/2023 14:31;152;;09/09/2023 17:26;HO;464009
464009;09/09/2023;;09/09/2023 14:14;153;;09/09/2023 17:27;HO;464009
464009;09/09/2023;;09/09/2023 10:32;154;;09/09/2023 17:27;HO;464009
464009;09/09/2023;;09/09/2023 10:00;155;;09/09/2023 17:29;HO;464009
464009;09/09/2023;;09/09/2023 15:03;156;;09/09/2023 17:29;HO;464009
464009;09/09/2023;;09/09/2023 12:08;157;;09/09/2023 17:31;HO;464009
464009;09/09/2023;;09/09/2023 16:02;158;;09/09/2023 17:31;HO;464009
464009;09/09/2023;;09/09/2023 10:51;159;;09/09/2023 17:33;HO;464009
464009;09/09/2023;;09/09/2023 09:36;160;;09/09/2023 17:33;HO;464009
464009;09/09/2023;;09/09/2023 12:48;161;;09/09/2023 17:33;HO;464009
464009;09/09/2023;;09/09/2023 13:52;162;;09/09/2023 17:38;HO;464009
464009;09/09/2023;;09/09/2023 14:48;163;;09/09/2023 17:38;HO;464009
464009;09/09/2023;;09/09/2023 12:26;164;;09/09/2023 17:39;HO;464009
464009;09/09/2023;;09/09/2023 08:48;165;;09/09/2023 17:45;AB;464009
464009;09/09/2023;;09/09/2023 12:51;166;;09/09/2023 17:48;HO;464009
464009;09/09/2023;;09/09/2023 14:59;167;;09/09/2023 17:49;AB;464009
464009;09/09/2023;;09/09/2023 13:34;168;;09/09/2023 17:49;HO;464009
464009;09/09/2023;;09/09/2023 09:27;169;;09/09/2023 17:49;HO;464009
464009;09/09/2023;;09/09/2023 14:21;170;;09/09/2023 17:51;HO;464009
464009;09/09/2023;;09/09/2023 14:07;171;;09/09/2023 17:51;HO;464009
464009;09/09/2023;;09/09/2023 14:56;172;;09/09/2023 17:52;HO;464009
464009;09/09/2023;;09/09/2023 14:26;173;;09/09/2023 17:52;HO;464009
464009;09/09/2023;;09/09/2023 13:12;174;;09/09/2023 17:53;HO;464009
464009;09/09/2023;;09/09/2023 13:44;175;;09/09/2023 17:53;HO;464009
464009;09/09/2023;;09/09/2023 14:20;176;;09/09/2023 18:00;HO;464009
464009;09/09/2023;;09/09/2023 13:51;177;;09/09/2023 18:01;HO;464009
464009;09/09/2023;;09/09/2023 10:26;178;;09/09/2023 18:02;HO;464009
464009;09/09/2023;;09/09/2023 13:36;179;;09/09/2023 18:03;HO;464009
464009;09/09/2023;;09/09/2023 13:31;180;;09/09/2023 18:04;HO;464009
464009;09/09/2023;;09/09/2023 13:36;181;;09/09/2023 18:04;HO;464009
464009;09/09/2023;;09/09/2023 14:17;182;;09/09/2023 18:06;HO;464009
464009;09/09/2023;;09/09/2023 13:53;183;;09/09/2023 18:07;HO;464009
464009;09/09/2023;;09/09/2023 14:55;184;;09/09/2023 18:08;HO;464009
464009;09/09/2023;;09/09/2023 12:07;185;;09/09/2023 18:10;HO;464009
464009;09/09/2023;;09/09/2023 13:53;186;;09/09/2023 18:15;HO;464009
464009;09/09/2023;;09/09/2023 14:59;187;;09/09/2023 18:16;HO;464009
464009;09/09/2023;;09/09/2023 11:08;188;;09/09/2023 18:16;HO;464009
464009;09/09/2023;;09/09/2023 15:01;189;;09/09/2023 18:17;HO;464009
464009;09/09/2023;;09/09/2023 13:57;190;;09/09/2023 18:17;HO;464009
464009;09/09/2023;;09/09/2023 15:20;191;;09/09/2023 18:18;HO;464009
464009;09/09/2023;;09/09/2023 10:07;192;;09/09/2023 18:20;HO;464009
464009;09/09/2023;;09/09/2023 09:14;193;;09/09/2023 18:21;AB;464009
464009;09/09/2023;;09/09/2023 13:36;194;;09/09/2023 18:22;HO;464009
464009;09/09/2023;;09/09/2023 11:18;195;;09/09/2023 18:23;HO;464009
464009;09/09/2023;;09/09/2023 15:19;196;;09/09/2023 18:24;AB;464009
464009;09/09/2023;;09/09/2023 12:32;197;;09/09/2023 18:24;HO;464009
464009;09/09/2023;;09/09/2023 13:46;198;;09/09/2023 18:25;HO;464009
464009;09/09/2023;;09/09/2023 14:46;199;;09/09/2023 18:34;HO;464009
464009;09/09/2023;;09/09/2023 10:19;200;;09/09/2023 18:35;HO;464009
464009;09/09/2023;;09/09/2023 15:47;201;;09/09/2023 18:36;HO;464009
464009;09/09/2023;;09/09/2023 10:49;202;;09/09/2023 18:38;HO;464009
464009;09/09/2023;;09/09/2023 11:09;203;;09/09/2023 18:39;HO;464009
464009;09/09/2023;;09/09/2023 08:43;204;;09/09/2023 18:39;HO;464009
464009;09/09/2023;;09/09/2023 10:30;205;;09/09/2023 18:43;HO;464009
464009;09/09/2023;;09/09/2023 17:18;206;;09/09/2023 18:44;HO;464009
464009;09/09/2023;;09/09/2023 16:33;207;;09/09/2023 18:45;AB;464009
464009;09/09/2023;;09/09/2023 13:44;208;;09/09/2023 18:46;HO;464009
464009;09/09/2023;;09/09/2023 11:27;209;;09/09/2023 18:46;HO;464009
464009;09/09/2023;;09/09/2023 15:53;210;;09/09/2023 18:50;HO;464009
464009;09/09/2023;;09/09/2023 08:47;211;;09/09/2023 18:55;AB;464009
464009;09/09/2023;;09/09/2023 14:59;212;;09/09/2023 18:57;HO;464009
464009;09/09/2023;;09/09/2023 14:37;213;;09/09/2023 18:57;HO;464009
464009;09/09/2023;;09/09/2023 10:32;214;;09/09/2023 18:57;HO;464009
464009;09/09/2023;;09/09/2023 10:54;215;;09/09/2023 18:57;AB;464009
464009;09/09/2023;;09/09/2023 17:25;216;;09/09/2023 18:59;HO;464009
464009;09/09/2023;;09/09/2023 11:04;217;;09/09/2023 18:59;HO;464009
464009;09/09/2023;;09/09/2023 15:23;218;;09/09/2023 19:06;HO;464009
464009;09/09/2023;;09/09/2023 15:52;219;;09/09/2023 19:06;HO;464009
464009;09/09/2023;;09/09/2023 11:23;220;;09/09/2023 19:08;HO;464009
464009;09/09/2023;;09/09/2023 09:40;221;;09/09/2023 19:14;HO;464009
464009;09/09/2023;;09/09/2023 14:08;222;;09/09/2023 19:14;HO;464009
464009;09/09/2023;;09/09/2023 15:48;223;;09/09/2023 19:14;HO;464009
464009;09/09/2023;;09/09/2023 14:51;224;;09/09/2023 19:15;HO;464009
464009;09/09/2023;;09/09/2023 16:44;225;;09/09/2023 19:15;HO;464009
464009;09/09/2023;;09/09/2023 14:32;226;;09/09/2023 19:17;HO;464009
464009;09/09/2023;;09/09/2023 08:42;227;;09/09/2023 19:19;HO;464009
464009;09/09/2023;;09/09/2023 14:37;228;;09/09/2023 19:20;HO;464009
464009;09/09/2023;;09/09/2023 17:23;229;;09/09/2023 19:21;HO;464009
464009;09/09/2023;;09/09/2023 16:52;230;;09/09/2023 19:28;HO;464009
464009;09/09/2023;;09/09/2023 15:37;231;;09/09/2023 19:28;HO;464009
464009;09/09/2023;;09/09/2023 13:14;232;;09/09/2023 19:29;HO;464009
464009;09/09/2023;;09/09/2023 16:35;233;;09/09/2023 19:30;HO;464009
464009;09/09/2023;;09/09/2023 10:57;234;;09/09/2023 19:30;HO;464009
464009;09/09/2023;;09/09/2023 17:17;235;;09/09/2023 19:36;HO;464009
464009;09/09/2023;;09/09/2023 15:52;236;;09/09/2023 19:36;HO;464009
464009;09/09/2023;;09/09/2023 13:52;237;;09/09/2023 19:36;HO;464009
464009;09/09/2023;;09/09/2023 11:25;238;;09/09/2023 19:38;HO;464009
464009;09/09/2023;;09/09/2023 09:23;239;;09/09/2023 19:38;AB;464009
464009;09/09/2023;;09/09/2023 16:43;240;;09/09/2023 19:43;HO;464009
464009;09/09/2023;;09/09/2023 07:57;241;;09/09/2023 19:44;HO;464009
464009;09/09/2023;;09/09/2023 16:00;242;;09/09/2023 19:44;HO;464009
464009;09/09/2023;;09/09/2023 16:14;243;;09/09/2023 19:46;HO;464009
464009;09/09/2023;;09/09/2023 11:11;244;;09/09/2023 19:56;AB;464009
464009;09/09/2023;;09/09/2023 08:17;245;;09/09/2023 19:57;AB;464009
464009;09/09/2023;;09/09/2023 14:13;246;;09/09/2023 19:59;HO;464009
464009;09/09/2023;;09/09/2023 15:44;247;;09/09/2023 19:59;HO;464009
464009;09/09/2023;;09/09/2023 14:33;248;;09/09/2023 20:07;HO;464009
464009;09/09/2023;;09/09/2023 16:35;249;;09/09/2023 20:09;HO;464009
464009;09/09/2023;;09/09/2023 15:17;250;;09/09/2023 20:11;HO;464009
464009;09/09/2023;;09/09/2023 16:16;251;;09/09/2023 20:15;HO;464009
464009;09/09/2023;;09/09/2023 17:41;252;;09/09/2023 20:15;HO;464009
464009;09/09/2023;;09/09/2023 15:48;253;;09/09/2023 20:17;HO;464009
464009;09/09/2023;;09/09/2023 11:18;254;;09/09/2023 20:18;HO;464009
464009;09/09/2023;;09/09/2023 16:45;255;;09/09/2023 20:25;HO;464009
464009;09/09/2023;;09/09/2023 10:25;256;;09/09/2023 20:25;HO;464009
464009;09/09/2023;;09/09/2023 17:45;257;;09/09/2023 20:25;HO;464009
464009;09/09/2023;;09/09/2023 17:14;258;;09/09/2023 20:34;HO;464009
464009;09/09/2023;;09/09/2023 13:09;259;;09/09/2023 20:35;HO;464009
464009;09/09/2023;;09/09/2023 16:04;260;;09/09/2023 20:39;HO;464009
464009;09/09/2023;;09/09/2023 17:38;261;;09/09/2023 20:40;HO;464009
464009;09/09/2023;;09/09/2023 10:51;262;;09/09/2023 20:42;HO;464009
464009;09/09/2023;;09/09/2023 17:14;263;;09/09/2023 20:43;HO;464009
464009;09/09/2023;;09/09/2023 09:17;264;;09/09/2023 20:47;HO;464009
464009;09/09/2023;;09/09/2023 17:07;265;;09/09/2023 20:49;HO;464009
464009;09/09/2023;;09/09/2023 17:43;266;;09/09/2023 20:49;HO;464009
464009;09/09/2023;;09/09/2023 11:04;267;;09/09/2023 20:50;HO;464009
464009;09/09/2023;;09/09/2023 17:31;268;;09/09/2023 20:50;HO;464009
464009;09/09/2023;;09/09/2023 17:27;269;;09/09/2023 20:50;HO;464009
464009;09/09/2023;;09/09/2023 18:00;270;;09/09/2023 20:54;AB;464009
464009;09/09/2023;;09/09/2023 17:59;271;;09/09/2023 20:56;HO;464009
464009;09/09/2023;;09/09/2023 16:22;272;;09/09/2023 20:56;HO;464009
464009;09/09/2023;;09/09/2023 17:10;273;;09/09/2023 20:57;HO;464009
464009;09/09/2023;;09/09/2023 15:32;274;;09/09/2023 20:57;HO;464009
464009;09/09/2023;;09/09/2023 14:42;275;;09/09/2023 21:05;HO;464009
464009;09/09/2023;;09/09/2023 18:38;276;;09/09/2023 21:06;HO;464009
464009;09/09/2023;;09/09/2023 17:39;277;;09/09/2023 21:11;HO;464009
464009;09/09/2023;;09/09/2023 17:41;278;;09/09/2023 21:12;HO;464009
464009;09/09/2023;;09/09/2023 08:47;279;;09/09/2023 21:17;HO;464009
464009;09/09/2023;;09/09/2023 16:54;280;;09/09/2023 21:18;HO;464009
464009;09/09/2023;;09/09/2023 17:28;281;;09/09/2023 21:18;HO;464009
464009;09/09/2023;;09/09/2023 19:17;282;;09/09/2023 21:19;HO;464009
464009;09/09/2023;;09/09/2023 16:25;283;;09/09/2023 21:33;HO;464009
464009;09/09/2023;;09/09/2023 18:04;284;;09/09/2023 21:34;HO;464009
464009;09/09/2023;;09/09/2023 15:11;285;;09/09/2023 21:34;HO;464009
464009;09/09/2023;;09/09/2023 16:29;286;;09/09/2023 21:39;HO;464009
464009;09/09/2023;;09/09/2023 14:56;287;;09/09/2023 21:40;HO;464009
464009;09/09/2023;;09/09/2023 15:23;288;;09/09/2023 21:41;HO;464009
464009;09/09/2023;;09/09/2023 11:27;289;;09/09/2023 21:48;HO;464009
464009;09/09/2023;;09/09/2023 17:06;290;;09/09/2023 21:49;HO;464009
464009;09/09/2023;;09/09/2023 15:21;291;;09/09/2023 21:50;HO;464009
464009;09/09/2023;;09/09/2023 18:15;292;;09/09/2023 22:05;HO;464009
464009;09/09/2023;;09/09/2023 16:18;293;;09/09/2023 22:15;HO;464009
464009;09/09/2023;;09/09/2023 16:13;294;;09/09/2023 22:16;HO;464009
464009;09/09/2023;;09/09/2023 20:14;295;;09/09/2023 22:31;HO;464009
464009;09/09/2023;;09/09/2023 15:35;296;;09/09/2023 22:39;HO;464009
464009;09/09/2023;;09/09/2023 13:54;297;;09/09/2023 22:39;HO;464009
464009;09/09/2023;;09/09/2023 17:06;298;;09/09/2023 22:42;HO;464009
464009;09/09/2023;;09/09/2023 17:08;299;;09/09/2023 22:43;HO;464009
464009;09/09/2023;;09/09/2023 18:39;300;;09/09/2023 22:50;HO;464009
464009;09/09/2023;;09/09/2023 18:59;301;;09/09/2023 23:24;HO;464009
464009;09/09/2023;;09/09/2023 14:33;302;;09/09/2023 23:26;HO;464009
464009;10/09/2023;;09/09/2023 17:40;303;;10/09/2023 00:18;HO;464009
464009;10/09/2023;;09/09/2023 19:31;304;;10/09/2023 00:54;AB;464009
