CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/09/2023;406;2;0;1
464003;09/09/2023;406;3;0;0
464003;09/09/2023;406;4;0;0
464003;09/09/2023;406;5;0;0
464003;09/09/2023;406;6;0;0
464003;09/09/2023;406;7;0;5
464003;09/09/2023;406;8;32;8
464003;09/09/2023;406;9;163;19
464003;09/09/2023;406;10;289;31
464003;09/09/2023;406;11;336;28
464003;09/09/2023;406;12;335;26
464003;09/09/2023;406;13;337;27
464003;09/09/2023;406;14;339;21
464003;09/09/2023;406;15;341;23
464003;09/09/2023;406;16;336;25
464003;09/09/2023;406;17;337;26
464003;09/09/2023;406;18;338;24
464003;09/09/2023;406;19;265;13
464003;09/09/2023;406;20;111;1
464003;09/09/2023;406;21;56;0
464003;09/09/2023;406;22;20;0
464003;09/09/2023;406;23;5;0
464003;10/09/2023;406;0;0;0
464003;10/09/2023;406;1;0;0
