CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/09/2023;ENTREES;2;0;0
464010;09/09/2023;SORTIES;2;0;0
464010;09/09/2023;ENTREES;3;0;0
464010;09/09/2023;SORTIES;3;0;0
464010;09/09/2023;ENTREES;4;1;0
464010;09/09/2023;SORTIES;4;1;0
464010;09/09/2023;ENTREES;5;0;1
464010;09/09/2023;SORTIES;5;0;0
464010;09/09/2023;ENTREES;6;1;1
464010;09/09/2023;SORTIES;6;0;0
464010;09/09/2023;ENTREES;7;6;3
464010;09/09/2023;SORTIES;7;2;0
464010;09/09/2023;ENTREES;8;7;1
464010;09/09/2023;SORTIES;8;2;0
464010;09/09/2023;ENTREES;9;30;4
464010;09/09/2023;SORTIES;9;3;1
464010;09/09/2023;ENTREES;10;34;10
464010;09/09/2023;SORTIES;10;1;2
464010;09/09/2023;ENTREES;11;47;2
464010;09/09/2023;SORTIES;11;3;6
464010;09/09/2023;ENTREES;12;23;4
464010;09/09/2023;SORTIES;12;5;3
464010;09/09/2023;ENTREES;13;25;3
464010;09/09/2023;SORTIES;13;16;3
464010;09/09/2023;ENTREES;14;27;0
464010;09/09/2023;SORTIES;14;19;1
464010;09/09/2023;ENTREES;15;22;1
464010;09/09/2023;SORTIES;15;23;1
464010;09/09/2023;ENTREES;16;8;1
464010;09/09/2023;SORTIES;16;36;2
464010;09/09/2023;ENTREES;17;12;1
464010;09/09/2023;SORTIES;17;40;1
464010;09/09/2023;ENTREES;18;11;1
464010;09/09/2023;SORTIES;18;29;4
464010;09/09/2023;ENTREES;19;7;6
464010;09/09/2023;SORTIES;19;26;10
464010;09/09/2023;ENTREES;20;2;1
464010;09/09/2023;SORTIES;20;13;2
464010;09/09/2023;ENTREES;21;1;2
464010;09/09/2023;SORTIES;21;18;4
464010;09/09/2023;ENTREES;22;0;0
464010;09/09/2023;SORTIES;22;15;0
464010;09/09/2023;ENTREES;23;0;1
464010;09/09/2023;SORTIES;23;3;0
464010;10/09/2023;ENTREES;0;2;0
464010;10/09/2023;SORTIES;0;4;1
464010;10/09/2023;ENTREES;1;0;0
464010;10/09/2023;SORTIES;1;0;1
