CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/09/2023;92;2;0;0
464002;09/09/2023;92;3;0;0
464002;09/09/2023;92;4;2;0
464002;09/09/2023;92;5;2;0
464002;09/09/2023;92;6;3;0
464002;09/09/2023;92;7;6;2
464002;09/09/2023;92;8;9;4
464002;09/09/2023;92;9;14;5
464002;09/09/2023;92;10;28;8
464002;09/09/2023;92;11;35;9
464002;09/09/2023;92;12;38;8
464002;09/09/2023;92;13;43;5
464002;09/09/2023;92;14;42;8
464002;09/09/2023;92;15;44;8
464002;09/09/2023;92;16;35;4
464002;09/09/2023;92;17;25;0
464002;09/09/2023;92;18;16;0
464002;09/09/2023;92;19;10;0
464002;09/09/2023;92;20;6;0
464002;09/09/2023;92;21;5;0
464002;09/09/2023;92;22;6;0
464002;09/09/2023;92;23;6;0
464002;10/09/2023;92;0;0;0
464002;10/09/2023;92;1;0;0
