CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/09/2023;ENTREES;2;0;0
464002;09/09/2023;SORTIES;2;0;0
464002;09/09/2023;ENTREES;3;0;0
464002;09/09/2023;SORTIES;3;0;0
464002;09/09/2023;ENTREES;4;2;0
464002;09/09/2023;SORTIES;4;0;0
464002;09/09/2023;ENTREES;5;0;0
464002;09/09/2023;SORTIES;5;0;1
464002;09/09/2023;ENTREES;6;1;2
464002;09/09/2023;SORTIES;6;0;1
464002;09/09/2023;ENTREES;7;3;4
464002;09/09/2023;SORTIES;7;0;0
464002;09/09/2023;ENTREES;8;3;3
464002;09/09/2023;SORTIES;8;0;1
464002;09/09/2023;ENTREES;9;5;3
464002;09/09/2023;SORTIES;9;0;2
464002;09/09/2023;ENTREES;10;15;6
464002;09/09/2023;SORTIES;10;1;3
464002;09/09/2023;ENTREES;11;10;3
464002;09/09/2023;SORTIES;11;3;2
464002;09/09/2023;ENTREES;12;4;5
464002;09/09/2023;SORTIES;12;1;6
464002;09/09/2023;ENTREES;13;10;3
464002;09/09/2023;SORTIES;13;5;6
464002;09/09/2023;ENTREES;14;5;4
464002;09/09/2023;SORTIES;14;6;1
464002;09/09/2023;ENTREES;15;6;2
464002;09/09/2023;SORTIES;15;4;2
464002;09/09/2023;ENTREES;16;1;1
464002;09/09/2023;SORTIES;16;10;5
464002;09/09/2023;ENTREES;17;2;1
464002;09/09/2023;SORTIES;17;12;10
464002;09/09/2023;ENTREES;18;0;2
464002;09/09/2023;SORTIES;18;9;2
464002;09/09/2023;ENTREES;19;3;2
464002;09/09/2023;SORTIES;19;9;5
464002;09/09/2023;ENTREES;20;1;4
464002;09/09/2023;SORTIES;20;5;4
464002;09/09/2023;ENTREES;21;1;1
464002;09/09/2023;SORTIES;21;2;2
464002;09/09/2023;ENTREES;22;1;5
464002;09/09/2023;SORTIES;22;0;0
464002;09/09/2023;ENTREES;23;0;2
464002;09/09/2023;SORTIES;23;0;0
464002;10/09/2023;ENTREES;0;0;0
464002;10/09/2023;SORTIES;0;0;2
464002;10/09/2023;ENTREES;1;0;0
464002;10/09/2023;SORTIES;1;0;0
