CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/09/2023;340;2;0;0
464009;09/09/2023;340;3;0;0
464009;09/09/2023;340;4;0;0
464009;09/09/2023;340;5;0;0
464009;09/09/2023;340;6;0;0
464009;09/09/2023;340;7;1;1
464009;09/09/2023;340;8;8;2
464009;09/09/2023;340;9;42;9
464009;09/09/2023;340;10;100;11
464009;09/09/2023;340;11;123;13
464009;09/09/2023;340;12;134;13
464009;09/09/2023;340;13;139;12
464009;09/09/2023;340;14;149;8
464009;09/09/2023;340;15;144;9
464009;09/09/2023;340;16;126;7
464009;09/09/2023;340;17;111;4
464009;09/09/2023;340;18;79;0
464009;09/09/2023;340;19;53;0
464009;09/09/2023;340;20;28;0
464009;09/09/2023;340;21;11;0
464009;09/09/2023;340;22;2;0
464009;09/09/2023;340;23;0;0
464009;10/09/2023;340;0;0;0
464009;10/09/2023;340;1;0;0
