CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/09/2023;ENTREES;2;0;0
464001;09/09/2023;SORTIES;2;0;0
464001;09/09/2023;ENTREES;3;0;4
464001;09/09/2023;SORTIES;3;0;0
464001;09/09/2023;ENTREES;4;0;4
464001;09/09/2023;SORTIES;4;0;0
464001;09/09/2023;ENTREES;5;2;5
464001;09/09/2023;SORTIES;5;0;0
464001;09/09/2023;ENTREES;6;4;5
464001;09/09/2023;SORTIES;6;0;0
464001;09/09/2023;ENTREES;7;7;13
464001;09/09/2023;SORTIES;7;1;0
464001;09/09/2023;ENTREES;8;22;18
464001;09/09/2023;SORTIES;8;2;1
464001;09/09/2023;ENTREES;9;35;30
464001;09/09/2023;SORTIES;9;4;3
464001;09/09/2023;ENTREES;10;53;8
464001;09/09/2023;SORTIES;10;3;5
464001;09/09/2023;ENTREES;11;49;10
464001;09/09/2023;SORTIES;11;9;8
464001;09/09/2023;ENTREES;12;39;13
464001;09/09/2023;SORTIES;12;14;16
464001;09/09/2023;ENTREES;13;33;1
464001;09/09/2023;SORTIES;13;22;8
464001;09/09/2023;ENTREES;14;33;6
464001;09/09/2023;SORTIES;14;35;9
464001;09/09/2023;ENTREES;15;38;4
464001;09/09/2023;SORTIES;15;33;5
464001;09/09/2023;ENTREES;16;30;3
464001;09/09/2023;SORTIES;16;34;9
464001;09/09/2023;ENTREES;17;17;2
464001;09/09/2023;SORTIES;17;48;19
464001;09/09/2023;ENTREES;18;15;4
464001;09/09/2023;SORTIES;18;53;22
464001;09/09/2023;ENTREES;19;7;4
464001;09/09/2023;SORTIES;19;43;22
464001;09/09/2023;ENTREES;20;2;2
464001;09/09/2023;SORTIES;20;28;7
464001;09/09/2023;ENTREES;21;2;1
464001;09/09/2023;SORTIES;21;19;5
464001;09/09/2023;ENTREES;22;1;0
464001;09/09/2023;SORTIES;22;14;3
464001;09/09/2023;ENTREES;23;1;1
464001;09/09/2023;SORTIES;23;13;1
464001;10/09/2023;ENTREES;0;0;1
464001;10/09/2023;SORTIES;0;8;1
464001;10/09/2023;ENTREES;1;0;0
464001;10/09/2023;SORTIES;1;1;2
