CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/09/2023;ENTREES;2;0;0
464008;09/09/2023;SORTIES;2;0;0
464008;09/09/2023;ENTREES;3;1;1
464008;09/09/2023;SORTIES;3;0;0
464008;09/09/2023;ENTREES;4;0;0
464008;09/09/2023;SORTIES;4;0;0
464008;09/09/2023;ENTREES;5;1;0
464008;09/09/2023;SORTIES;5;0;0
464008;09/09/2023;ENTREES;6;0;0
464008;09/09/2023;SORTIES;6;1;0
464008;09/09/2023;ENTREES;7;0;0
464008;09/09/2023;SORTIES;7;2;1
464008;09/09/2023;ENTREES;8;7;0
464008;09/09/2023;SORTIES;8;6;1
464008;09/09/2023;ENTREES;9;17;2
464008;09/09/2023;SORTIES;9;5;0
464008;09/09/2023;ENTREES;10;28;2
464008;09/09/2023;SORTIES;10;0;1
464008;09/09/2023;ENTREES;11;22;2
464008;09/09/2023;SORTIES;11;4;0
464008;09/09/2023;ENTREES;12;8;1
464008;09/09/2023;SORTIES;12;2;2
464008;09/09/2023;ENTREES;13;3;0
464008;09/09/2023;SORTIES;13;7;1
464008;09/09/2023;ENTREES;14;10;0
464008;09/09/2023;SORTIES;14;12;0
464008;09/09/2023;ENTREES;15;9;0
464008;09/09/2023;SORTIES;15;18;1
464008;09/09/2023;ENTREES;16;3;0
464008;09/09/2023;SORTIES;16;18;2
464008;09/09/2023;ENTREES;17;6;0
464008;09/09/2023;SORTIES;17;19;1
464008;09/09/2023;ENTREES;18;4;1
464008;09/09/2023;SORTIES;18;11;0
464008;09/09/2023;ENTREES;19;0;0
464008;09/09/2023;SORTIES;19;5;0
464008;09/09/2023;ENTREES;20;2;0
464008;09/09/2023;SORTIES;20;2;0
464008;09/09/2023;ENTREES;21;1;0
464008;09/09/2023;SORTIES;21;5;0
464008;09/09/2023;ENTREES;22;0;0
464008;09/09/2023;SORTIES;22;0;0
464008;09/09/2023;ENTREES;23;0;0
464008;09/09/2023;SORTIES;23;0;0
464008;10/09/2023;ENTREES;0;0;0
464008;10/09/2023;SORTIES;0;1;0
464008;10/09/2023;ENTREES;1;0;0
464008;10/09/2023;SORTIES;1;0;0
